affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLYTEASE COVERS,,,Paris Jade,,,
ONLYTEASE COVERS,,,Minnie,,,
ONLYTEASE COVERS,,,Porchia Watson,,,
ONLYTEASE COVERS,,,Prudence,,,
ONLYTEASE COVERS,,,Pippa P,,,
ONLYTEASE COVERS,,,Pippa J,,,
ONLYTEASE COVERS,,,Patricia,,,
ONLYTEASE COVERS,,,Petula A,,,
ONLYTEASE COVERS,,,Penny Lee,,,
ONLYTEASE COVERS,,,Layla,,,
ONLYTEASE COVERS,,,Paige D,,,
ONLYTEASE COVERS,,,Porchia Watson,,,
ONLYTEASE COVERS,,,Penelope,,,
ONLYTEASE COVERS,,,Pennie,,,
ONLYTEASE COVERS,,,Petra,,,
ONLYTEASE COVERS,,,Phoenix Lee,,,
ONLYTEASE COVERS,,,Pippa,,,
ONLYTEASE COVERS,,,Poppy,,,
ONLYTEASE COVERS,,,Porscha,,,
ONLYTEASE COVERS,,,Princess,,,
ONLYTEASE COVERS,,,Paige Robbins,,,
ONLYTEASE COVERS,,,Paige Robbins,,,
