affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SUBURBANAMATEURS,August 31 2010,,Michelle Moist,Set 20,119 images,SimonD
SUBURBANAMATEURS,August 30 2010,,Renee Richards,Set 33,119 images,SimonD
SUBURBANAMATEURS,August 27 2010,,Lilly White,Set 11,120 images,SimonD
SUBURBANAMATEURS,August 26 2010,,Kacie James,Set 18,114 images,SimonD
SUBURBANAMATEURS,August 24 2010,,Vicky Davies,Set 23,117 images,SimonD
SUBURBANAMATEURS,August 23 2010,,Renee Richards,Set 32,116 images,SimonD
SUBURBANAMATEURS,August 20 2010,,Kacie James,Set 17,118 images,SimonD
SUBURBANAMATEURS,August 19 2010,,Lilly White,Set 10,120 images,SimonD
SUBURBANAMATEURS,August 17 2010,,Renee Richards,Set 31,113 images,SimonD
SUBURBANAMATEURS,August 16 2010,,Vicky Davies,Set 22,118 images,SimonD
SUBURBANAMATEURS,August 13 2010,,Kacie James,Set 16,104 images,SimonD
SUBURBANAMATEURS,August 12 2010,,Chantelle,Set 02,107 images,SimonD
SUBURBANAMATEURS,August 10 2010,,Renee Richards,Set 30,115 images,SimonD
SUBURBANAMATEURS,August 9 2010,,Vicky Davies,Set 21,118 images,SimonD
SUBURBANAMATEURS,August 6 2010,,Chantelle,Set 01,113 images,SimonD
SUBURBANAMATEURS,August 5 2010,,Kacie James,Set 15,108 images,SimonD
SUBURBANAMATEURS,August 3 2010,,Renee Richards,Set 29,102 images,SimonD
SUBURBANAMATEURS,August 2 2010,,Jennifer Love,Set 15,116 images,SimonD
