affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,January 31 2013,,Alaina Fox,Shoot #111624,video,Stephen Hicks
DIGITALDESIRE,January 30 2013,,Nevaeh,Shoot #10169,93 images,Brigham Field
DIGITALDESIRE,January 29 2013,,Holly Michaels,Shoot #111541,video,Stephen Hicks
DIGITALDESIRE,January 29 2013,,Sophia Knight,Shoot #111541,video,Stephen Hicks
DIGITALDESIRE,January 28 2013,,Talia Shepard,Shoot #11090,73 images,Stephen Hicks
DIGITALDESIRE,January 27 2013,,Sabrine Maui,Shoot #2356,48 images,Stephen Hicks
DIGITALDESIRE,January 26 2013,,Adriana Sephora,Shoot #111616,video,Stephen Hicks
DIGITALDESIRE,January 25 2013,,Shay Laren,Shoot #10223,88 images,Stephen Hicks
DIGITALDESIRE,January 24 2013,,Angel Cassidy,Shoot #113,55 images,Stephen Hicks
DIGITALDESIRE,January 24 2013,,Angel Cassidy,Shoot #113,55 images,Stephen Hicks
DIGITALDESIRE,January 23 2013,,Holly Michaels,Shoot #11439,143 images,Brigham Field
DIGITALDESIRE,January 23 2013,,Sophia Knight,Shoot #11439,143 images,Brigham Field
DIGITALDESIRE,January 23 2013,,Holly Michaels,Shoot #11439,143 images,Stephen Hicks
DIGITALDESIRE,January 23 2013,,Sophia Knight,Shoot #11439,143 images,Stephen Hicks
DIGITALDESIRE,January 22 2013,,Briana Blaze,Shoot #10006,74 images,Brigham Field
DIGITALDESIRE,January 21 2013,,Adriana Sephora,Shoot #11491,105 images,Stephen Hicks
DIGITALDESIRE,January 20 2013,,Paulina,Shoot #2651,49 images,Stephen Hicks
DIGITALDESIRE,January 19 2013,,Riley Jensen,Shoot #11097,54 images,Stephen Hicks
DIGITALDESIRE,January 18 2013,,Rahyndee James,Shoot #111610,video,Stephen Hicks
DIGITALDESIRE,January 17 2013,,Ginger Jolie,Shoot #187,52 images,Stephen Hicks
DIGITALDESIRE,January 16 2013,,Logan Drae,Shoot #111629,video,Stephen Hicks
DIGITALDESIRE,January 15 2013,,Cassia Riley,Shoot #10114,51 images,Stephen Hicks
DIGITALDESIRE,January 14 2013,,Rahyndee James,Shoot #11486,129 images,Stephen Hicks
DIGITALDESIRE,January 13 2013,,Monica Temptem,Shoot #2726,74 images,Stephen Hicks
DIGITALDESIRE,January 12 2013,,Cali Luv,Shoot #10579,79 images,Stephen Hicks
DIGITALDESIRE,January 11 2013,,Amber Sym,Shoot #111587,video,Stephen Hicks
DIGITALDESIRE,January 10 2013,,Nina Kournikova,Shoot #1981,45 images,Stephen Hicks
DIGITALDESIRE,January 9 2013,,Stacey Rae,Shoot #111516,video,Stephen Hicks
DIGITALDESIRE,January 8 2013,,Valentina Vaughn,Shoot #10110,110 images,Stephen Hicks
DIGITALDESIRE,January 7 2013,,Logan Drae,Shoot #11500,124 images,Stephen Hicks
DIGITALDESIRE,January 6 2013,,Jana Cova,Shoot #2764,72 images,Stephen Hicks
DIGITALDESIRE,January 5 2013,,Amber Sym,Shoot #11402,63 images,Stephen Hicks
DIGITALDESIRE,January 4 2013,,Chloe James,Shoot #111576,video,Stephen Hicks
DIGITALDESIRE,January 3 2013,,Cindy,Shoot #1008,60 images,Stephen Hicks
DIGITALDESIRE,January 2 2013,,Luciana,Shoot #10444,77 images,Stephen Hicks
DIGITALDESIRE,January 1 2013,,Alaina Fox,Shoot #11496,175 images,Stephen Hicks
