affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
X-ART,June 30 2019,,Lovita Fate,Threesomes are a Team Sport,video,Brigham Field
X-ART,June 26 2019,,Kaisa Nord,Kaisa Stairway to Heaven,56 images,Brigham Field
X-ART,June 23 2019,,Lovita Fate,The Exciting Games We Play,video,Brigham Field
X-ART,June 21 2019,,Kate Rich,Hot Pole Dance Tiny Kate,93 images,Brigham Field
X-ART,June 19 2019,,Lilit A,Cum Inside My Dreams With Lillianne,video,Brigham Field
X-ART,June 15 2019,,Sybil A,Moonlight Sex Games,78 images,Brigham Field
X-ART,June 11 2019,,Kate Rich,Tiny Kate Cum Dance With Me,video,Brigham Field
X-ART,June 10 2019,,Nikki Peach,Red Hot Lingerie,48 images,Brigham Field
X-ART,June 8 2019,,Sybil A,Sybill My Sweet Baby,50 images,Brigham Field
X-ART,June 5 2019,,Kate Rich,Fifty Shades of Kate,video,Brigham Field
X-ART,June 2 2019,,Katy Rose,Kim Deep Throat,55 images,Brigham Field
