affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SIMONSCANS,May 31 2007,,Rose L,Rose Series 2,75 images,
SIMONSCANS,May 31 2007,,Tea,Tea Series 3,118 images,
SIMONSCANS,May 29 2007,,Chiara A,Olivia Series 3,160 images,
SIMONSCANS,May 29 2007,,Tania,Misha Series 4,98 images,
SIMONSCANS,May 28 2007,,Dido A,Lola Series 3,72 images,
SIMONSCANS,May 28 2007,,Renata,Zdarma Series 3,150 images,
SIMONSCANS,May 26 2007,,Aiwe,Karolina Series 3,81 images,
SIMONSCANS,May 26 2007,,Lola,Lola Series 8,62 images,
SIMONSCANS,May 25 2007,,Fern,Fern Seriers 27,video,
SIMONSCANS,May 25 2007,,Marcia,Marcia Series 2,48 images,
SIMONSCANS,May 24 2007,,Alexis,Alexis Seriers 6,video,
SIMONSCANS,May 23 2007,,Rose L,Rose Series 1,147 images,
SIMONSCANS,May 22 2007,,Wildy,Wildy Series 8,182 images,
SIMONSCANS,May 22 2007,,Gina A,Gina Seriers 13,video,
SIMONSCANS,May 21 2007,,Cate Harrington,Cate Series 7,110 images,
SIMONSCANS,May 19 2007,,Chiara A,Olivia Series 2,90 images,
SIMONSCANS,May 19 2007,,Tania,Misha Series 3,68 images,
SIMONSCANS,May 18 2007,,Tea,Tea Series 2,152 images,
SIMONSCANS,May 18 2007,,Renata,Zdarma Series 2,99 images,
SIMONSCANS,May 16 2007,,Francene,Francene Series 3,113 images,
SIMONSCANS,May 15 2007,,Lola,Lola Series 7,56 images,
SIMONSCANS,May 15 2007,,Aiwe,Karolina Series 2,124 images,
SIMONSCANS,May 14 2007,,Alexis,Alexis Series 1,162 images,
SIMONSCANS,May 14 2007,,Marcia,Marcia Series 1,129 images,
SIMONSCANS,May 11 2007,,LouLou,LouLou Series 6,50 images,
SIMONSCANS,May 11 2007,,Dido A,Lola Series 2,170 images,
SIMONSCANS,May 10 2007,,Cate Harrington,Cate Series 6,58 images,
SIMONSCANS,May 10 2007,,Wildy,Wildy Series 7,162 images,
SIMONSCANS,May 9 2007,,Tania,Misha Series 2,80 images,
SIMONSCANS,May 9 2007,,Chiara A,Olivia Series 1,74 images,
SIMONSCANS,May 8 2007,,Tea,Tea Series 1,79 images,
SIMONSCANS,May 8 2007,,Renata,Zdarma Series 1,160 images,
SIMONSCANS,May 7 2007,,Gabrielle Della Moon,Gabby Seriers 7,video,
SIMONSCANS,May 7 2007,,Zita,Zita Series 8,93 images,
SIMONSCANS,May 4 2007,,Isabelle,Isabelle Series 9,106 images,
SIMONSCANS,May 4 2007,,LouLou,LouLou Series 5,241 images,
SIMONSCANS,May 3 2007,,Francene,Francene Series 2,77 images,
SIMONSCANS,May 3 2007,,Cate Harrington,Cate Series 5,117 images,
SIMONSCANS,May 2 2007,,Silvie Thomas,Silvie Series 6,69 images,
SIMONSCANS,May 2 2007,,Aiwe,Karolina Series 1,109 images,
SIMONSCANS,May 2 2007,,Holly,Holly Seriers 22,video,
SIMONSCANS,May 1 2007,,Isabelle,Isabelle Series 8,158 images,
SIMONSCANS,May 1 2007,,LouLou,LouLou Series 4,96 images,
