affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VIVTHOMAS,February 28 2014,,Nia Black,Swept Away,103 images,Viv Thomas
VIVTHOMAS,February 22 2014,,Eve Angel,Club Pink Velvet 3 BTS Part Two,184 images,Viv Thomas
VIVTHOMAS,February 22 2014,,Lorena B,Club Pink Velvet 3 BTS Part Two,184 images,Viv Thomas
VIVTHOMAS,February 22 2014,,Tracy Lindsay,Club Pink Velvet 3 BTS Part Two,184 images,Viv Thomas
VIVTHOMAS,February 22 2014,,Dana Weyron,Club Pink Velvet 3 BTS Part Two,184 images,Viv Thomas
VIVTHOMAS,February 22 2014,,Tess Lyndon,Club Pink Velvet 3 BTS Part Two,184 images,Viv Thomas
VIVTHOMAS,February 22 2014,,Taylor Shay,Club Pink Velvet 3 BTS Part Two,184 images,Viv Thomas
VIVTHOMAS,February 20 2014,,Lorena B,Club Pink Velvet 3 BTS Part One,84 images,Viv Thomas
VIVTHOMAS,February 20 2014,,Tracy Lindsay,Club Pink Velvet 3 BTS Part One,84 images,Viv Thomas
VIVTHOMAS,February 20 2014,,Dana Weyron,Club Pink Velvet 3 BTS Part One,84 images,Viv Thomas
VIVTHOMAS,February 20 2014,,Tess Lyndon,Club Pink Velvet 3 BTS Part One,84 images,Viv Thomas
VIVTHOMAS,February 20 2014,,Taylor Shay,Club Pink Velvet 3 BTS Part One,84 images,Viv Thomas
VIVTHOMAS,February 18 2014,,,The Surf Instructor,100 images,Viv Thomas
VIVTHOMAS,February 15 2014,,,Al Fresco,90 images,Viv Thomas
VIVTHOMAS,February 12 2014,,,Special Service,94 images,Viv Thomas
VIVTHOMAS,February 9 2014,,Dana Weyron,Cocktails,94 images,Viv Thomas
VIVTHOMAS,February 9 2014,,Taylor Shay,Cocktails,94 images,Viv Thomas
VIVTHOMAS,February 6 2014,,,Pool Cleaners,95 images,Viv Thomas
VIVTHOMAS,February 3 2014,,,Cindy Dollar and Peaches,100 images,Viv Thomas
