affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SUBURBANAMATEURS,October 31 2004,,Cassie,Set 10,216 images,SimonD
SUBURBANAMATEURS,October 30 2004,,Suzie,Set 02,171 images,SimonD
SUBURBANAMATEURS,October 29 2004,,Olivia,Set 08,221 images,SimonD
SUBURBANAMATEURS,October 28 2004,,Sammie B,Set 09,161 images,SimonD
SUBURBANAMATEURS,October 27 2004,,Sadie,Set 04,159 images,SimonD
SUBURBANAMATEURS,October 26 2004,,Tabbi,Set 10,181 images,SimonD
SUBURBANAMATEURS,October 25 2004,,Maya,Set 03,169 images,SimonD
SUBURBANAMATEURS,October 24 2004,,Suzie,Set 01,189 images,SimonD
SUBURBANAMATEURS,October 23 2004,,Sophie Dee,Set 02,178 images,SimonD
SUBURBANAMATEURS,October 22 2004,,Erica,Set 04,141 images,SimonD
SUBURBANAMATEURS,October 21 2004,,Saira,Set 09,196 images,SimonD
SUBURBANAMATEURS,October 20 2004,,Elle,Set 03,149 images,SimonD
SUBURBANAMATEURS,October 19 2004,,Sophie,Set 03,137 images,SimonD
SUBURBANAMATEURS,October 18 2004,,Natalie Heck,Set 13,147 images,SimonD
SUBURBANAMATEURS,October 17 2004,,Faye A,Set 03,194 images,SimonD
SUBURBANAMATEURS,October 17 2004,,Sophie Dee,Set 01,161 images,SimonD
SUBURBANAMATEURS,October 16 2004,,Rebecca,Set 05,141 images,SimonD
SUBURBANAMATEURS,October 15 2004,,Kerry,Set 09,156 images,SimonD
SUBURBANAMATEURS,October 14 2004,,Faye A,Set 02,195 images,SimonD
SUBURBANAMATEURS,October 13 2004,,Pheonix,Set 06,151 images,SimonD
SUBURBANAMATEURS,October 12 2004,,Juliet,Set 12,111 images,SimonD
SUBURBANAMATEURS,October 11 2004,,Elen Cole,Set 11,279 images,SimonD
SUBURBANAMATEURS,October 10 2004,,Faye A,Set 01,161 images,SimonD
SUBURBANAMATEURS,October 9 2004,,Jo Leigh,Set 02,191 images,SimonD
SUBURBANAMATEURS,October 8 2004,,Olivia,Set 07,199 images,SimonD
SUBURBANAMATEURS,October 7 2004,,Lisa,Set 05,161 images,SimonD
SUBURBANAMATEURS,October 6 2004,,Katrianna,Set 04,141 images,SimonD
SUBURBANAMATEURS,October 5 2004,,Fearne,Set 04,141 images,SimonD
SUBURBANAMATEURS,October 4 2004,,Tammy Oldham,Set 12,201 images,SimonD
SUBURBANAMATEURS,October 3 2004,,Jo Leigh,Set 01,181 images,SimonD
SUBURBANAMATEURS,October 2 2004,,Cassie,Set 09,177 images,SimonD
SUBURBANAMATEURS,October 1 2004,,Elle,Set 02,141 images,SimonD
