affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DAVID-NUDES,June 30 2013,,Annabelle Lee,I Want To Feel,40 images,David Weisenbarger
DAVID-NUDES,June 29 2013,,Amanda,Rocky Nudes - Pack #2,68 images,David Weisenbarger
DAVID-NUDES,June 28 2013,,Rory,120 Degrees Of Heat,48 images,David Weisenbarger
DAVID-NUDES,June 27 2013,,Tatyana,The View,35 images,David Weisenbarger
DAVID-NUDES,June 26 2013,,Cami,Woodland Creature,50 images,David Weisenbarger
DAVID-NUDES,June 25 2013,,Aimee Addison,Pretty On Pink,video,David Weisenbarger
DAVID-NUDES,June 24 2013,,Tatyana,Revenge,53 images,David Weisenbarger
DAVID-NUDES,June 23 2013,,Sarah,Nature's Fruit - Pack #1,58 images,David Weisenbarger
DAVID-NUDES,June 23 2013,,Tatyana,Tatyana And Aimee Vivid Production,48 images,David Weisenbarger
DAVID-NUDES,June 22 2013,,Anna Stevens,Bare Back!,45 images,David Weisenbarger
DAVID-NUDES,June 21 2013,,Amanda,Amanda Glamor In Nature,43 images,David Weisenbarger
DAVID-NUDES,June 21 2013,,Tatyana,Dynamic Oil,70 images,David Weisenbarger
DAVID-NUDES,June 20 2013,,Kara,Tight Delight,63 images,David Weisenbarger
DAVID-NUDES,June 19 2013,,Stacy Snow,Stacy Snow You Know What You Can Go,55 images,David Weisenbarger
DAVID-NUDES,June 19 2013,,Honey,Mountain Pussy - Pack #2,48 images,David Weisenbarger
DAVID-NUDES,June 18 2013,,Cadence,Glamcore Fun!,video,David Weisenbarger
DAVID-NUDES,June 17 2013,,Nicole,Nicole Exploring The Cracks,56 images,David Weisenbarger
DAVID-NUDES,June 17 2013,,Tatyana,Please Spank Me,51 images,David Weisenbarger
DAVID-NUDES,June 16 2013,,Mirela A,Here I Am,47 images,David Weisenbarger
DAVID-NUDES,June 16 2013,,Alexes,An Invitation,40 images,David Weisenbarger
DAVID-NUDES,June 15 2013,,Cami,Cami Woodland Creature,50 images,David Weisenbarger
DAVID-NUDES,June 15 2013,,Alyse,Naked And On Display,39 images,David Weisenbarger
DAVID-NUDES,June 14 2013,,Mira A,Wrapped In White,63 images,David Weisenbarger
DAVID-NUDES,June 13 2013,,Anfisa,Soft Water,64 images,David Weisenbarger
DAVID-NUDES,June 12 2013,,Amber,Mirror Mirror,53 images,David Weisenbarger
DAVID-NUDES,June 11 2013,,Sarah,Sarah Presents Sarah Make Me Wet,video,David Weisenbarger
DAVID-NUDES,June 11 2013,,Cali Logan,Cali Seductive Woman,45 images,David Weisenbarger
DAVID-NUDES,June 11 2013,,Sarah,Make Me Wet,video,David Weisenbarger
DAVID-NUDES,June 10 2013,,Kara,Art Nudes - Pack #2,45 images,David Weisenbarger
DAVID-NUDES,June 9 2013,,Cami,Cami Super Cuteness,65 images,David Weisenbarger
DAVID-NUDES,June 9 2013,,Mira A,I See You,64 images,David Weisenbarger
DAVID-NUDES,June 9 2013,,Anfisa,I See You,64 images,David Weisenbarger
DAVID-NUDES,June 9 2013,,Gloria A,I See You,64 images,David Weisenbarger
DAVID-NUDES,June 8 2013,,Lyala A,Live Figure Study,56 images,David Weisenbarger
DAVID-NUDES,June 7 2013,,Tangent,Athletic Strip,128 images,David Weisenbarger
DAVID-NUDES,June 7 2013,,Cami,Cami Juicy Nudist Picnic,44 images,David Weisenbarger
DAVID-NUDES,June 6 2013,,Stephanie,Warm Me Up!,50 images,David Weisenbarger
DAVID-NUDES,June 5 2013,,Amanda,Amanda Naughtly Party Girl,88 images,David Weisenbarger
DAVID-NUDES,June 5 2013,,Gloria A,Black Boots 6,49 images,David Weisenbarger
DAVID-NUDES,June 4 2013,,Samantha Grace,Erotic Oils,video,David Weisenbarger
DAVID-NUDES,June 3 2013,,Nicole,Nicole Natural Beauty,46 images,David Weisenbarger
DAVID-NUDES,June 3 2013,,Mira A,Let Me,75 images,David Weisenbarger
DAVID-NUDES,June 3 2013,,Tatyana,Let Me,75 images,David Weisenbarger
DAVID-NUDES,June 2 2013,,Aimee Addison,Gotta Have It,44 images,David Weisenbarger
DAVID-NUDES,June 1 2013,,Tatyana,Come To Me,51 images,David Weisenbarger
DAVID-NUDES,June 1 2013,,Bree,Bree Sweet Sailor Girl,60 images,David Weisenbarger
