affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VIVTHOMAS,April 27 2023,,Sata Jones,Tastes Good,128 images,Sandra Shine
VIVTHOMAS,April 27 2023,,Izabella,Tastes Good,128 images,Sandra Shine
VIVTHOMAS,April 24 2023,,Alexis Crystal,Lovely Couple,127 images,Sandra Shine
VIVTHOMAS,April 24 2023,,Lilly Bella,Lovely Couple,127 images,Sandra Shine
VIVTHOMAS,April 22 2023,,Usha,Kiss & Makeup,120 images,Tora Ness
VIVTHOMAS,April 22 2023,,Mirka,Kiss & Makeup,120 images,Tora Ness
VIVTHOMAS,April 18 2023,,Apolonia Lapiedra,Show Me More,107 images,Sandra Shine
VIVTHOMAS,April 18 2023,,Agatha Vega,Show Me More,107 images,Sandra Shine
VIVTHOMAS,April 16 2023,,Alicia Lore,Supple Beauty,118 images,Ian Daburn
VIVTHOMAS,April 13 2023,,Katy Rose,Picture Perfect,105 images,Adel Morel
VIVTHOMAS,April 13 2023,,Sereyna Gomez,Picture Perfect,105 images,Adel Morel
VIVTHOMAS,April 10 2023,,Zaawaadi,Rising Bliss,131 images,Sandra Shine
VIVTHOMAS,April 10 2023,,Barbie Rous,Rising Bliss,131 images,Sandra Shine
VIVTHOMAS,April 8 2023,,Oxana Chic,Soak Me Up,120 images,Tora Ness
VIVTHOMAS,April 8 2023,,Brandi,Soak Me Up,120 images,Tora Ness
VIVTHOMAS,April 4 2023,,Dorothy Black,Pleasing You,135 images,Sandra Shine
VIVTHOMAS,April 4 2023,,Amirah Adara,Pleasing You,135 images,Sandra Shine
VIVTHOMAS,April 2 2023,,Soa,No Rush,120 images,Tora Ness
VIVTHOMAS,April 2 2023,,Lisbet,No Rush,120 images,Tora Ness
