affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,February 28 2020,,Valerie Rios,Shoot #770108,video,Brigham Field
DIGITALDESIRE,February 26 2020,,Madison Monroe,Shoot #660087,60 images,Brigham Field
DIGITALDESIRE,February 24 2020,,Karlee Grey,Shoot #770103,video,Brigham Field
DIGITALDESIRE,February 24 2020,,Karlee Grey,Shoot #770103,video,Brigham Field
DIGITALDESIRE,February 23 2020,,Autumn Austin,Shoot #2613,62 images,Brigham Field
DIGITALDESIRE,February 21 2020,,Karlee Grey,Shoot #660103,125 images,Brigham Field
DIGITALDESIRE,February 19 2020,,Teal Conrad,Shoot #770106,video,Brigham Field
DIGITALDESIRE,February 17 2020,,Lori Alexia,Shoot #660086,54 images,Brigham Field
DIGITALDESIRE,February 16 2020,,Nikita Valentin,Shoot #2407,75 images,Brigham Field
DIGITALDESIRE,February 14 2020,,Brett Rossi,Shoot #990064,110 images,Brigham Field
DIGITALDESIRE,February 12 2020,,Sabina Rouge,Shoot #770082,video,Brigham Field
DIGITALDESIRE,February 10 2020,,Sabina Rouge,Shoot #660082,95 images,Brigham Field
DIGITALDESIRE,February 7 2020,,Brett Rossi,Shoot #330069,151 images,Brigham Field
DIGITALDESIRE,February 5 2020,,Lela Star,Shoot #770115,video,Brigham Field
DIGITALDESIRE,February 3 2020,,Alexis Tae,Shoot #660078,110 images,Brigham Field
DIGITALDESIRE,February 2 2020,,,Shoot #845,99 images,Brigham Field
