affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DEVILSFILM,January 31 2018,,September Reign,White Out #06 - September Reign,video,
DEVILSFILM,January 31 2018,,September Reign,BTS - White Out #06,video,
DEVILSFILM,January 26 2018,,Jenna J Foxx,White Out #06 - Jenna Foxx,video,
DEVILSFILM,January 26 2018,,Jenna J Foxx,BTS - White Out #06,video,
DEVILSFILM,January 24 2018,,,I Kissed A Girl And I Liked It #08 - Scene 4,video,
DEVILSFILM,January 23 2018,,Violet Starr,I'm A Nymphomaniac Like Mom #02 - Scene 4,video,
DEVILSFILM,January 23 2018,,Chloe Scott,I'm A Nymphomaniac Like Mom #02 - Scene 4,video,
DEVILSFILM,January 22 2018,,Aaliyah Love,I Kissed A Girl And I Liked It #08 - Scene 3,video,
DEVILSFILM,January 22 2018,,Ember Snow,I Kissed A Girl And I Liked It #08 - Scene 3,video,
DEVILSFILM,January 20 2018,,Chloe Scott,I'm A Nymphomaniac Like Mom #02 - Scene 3,video,
DEVILSFILM,January 19 2018,,Janice Griffith,I Kissed A Girl And I Liked It #08 - Scene 2,video,
DEVILSFILM,January 19 2018,,Kristen Scott,I Kissed A Girl And I Liked It #08 - Scene 2,video,
DEVILSFILM,January 17 2018,,Violet Starr,I'm A Nymphomaniac Like Mom #02 - Scene 2,video,
DEVILSFILM,January 16 2018,,Abella Danger,I Kissed A Girl And I Liked It #08 - Scene 1,video,
DEVILSFILM,January 16 2018,,Riley Nixon,I Kissed A Girl And I Liked It #08 - Scene 1,video,
DEVILSFILM,January 15 2018,,Makayla Cox,I'm A Nymphomaniac Like Mom #02 - Scene 1,video,
DEVILSFILM,January 13 2018,,Aaliyah Love,I Caught My Wife Fucking The Help - Scene 4,video,
DEVILSFILM,January 12 2018,,Aj Applegate,She's Full Of Squirt - Scene 4,video,
DEVILSFILM,January 10 2018,,,I Caught My Wife Fucking The Help - Scene 3,video,
DEVILSFILM,January 9 2018,,,She's Full Of Squirt - Scene 3,video,
DEVILSFILM,January 7 2018,,Astrid Star,I Caught My Wife Fucking The Help - Scene 2,video,
DEVILSFILM,January 6 2018,,,Translicious - Scene 4,video,
DEVILSFILM,January 4 2018,,Ember Snow,She's Full Of Squirt - Scene 2,video,
DEVILSFILM,January 3 2018,,,Translicious - Scene 3,video,
DEVILSFILM,January 1 2018,,Lily Lane,I Caught My Wife Fucking The Help - Scene 1,video,
