affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
TOKYODOLL,April 30 2021,,Echo,VIP_Ivanna L 006C,video,
TOKYODOLL,April 30 2021,,Sofya,Sofya G 019,images,
TOKYODOLL,April 29 2021,,Glasha,VIP_Glasha A 009A,video,
TOKYODOLL,April 29 2021,,Beghe,Beghe B 025B,images,
TOKYODOLL,April 28 2021,,Kerry K,Kerry K 002A,video,
TOKYODOLL,April 27 2021,,Lisa Dawn,Adriana C 024B,images,
TOKYODOLL,April 26 2021,,Clarice,Alexa D 007B,video,
TOKYODOLL,April 25 2021,,Echo,VIP_Ivanna L 006B,images,
TOKYODOLL,April 24 2021,,Serena Wood,VIP_Elivira F 002A,video,
TOKYODOLL,April 23 2021,,Kerry K,Kerry K 002,images,
TOKYODOLL,April 22 2021,,Clarice,Alexa D 007A,video,
TOKYODOLL,April 21 2021,,Sofya,Sofya G 019A,video,
TOKYODOLL,April 20 2021,,Beghe,Beghe B 025A,images,
TOKYODOLL,April 19 2021,,Lisa Dawn,Adriana C 024B,video,
TOKYODOLL,April 18 2021,,Echo,VIP_Ivanna L 006B,video,
TOKYODOLL,April 17 2021,,Glasha,VIP_Glasha A 009A,images,
TOKYODOLL,April 16 2021,,Anda P,Anda P 002B,video,
TOKYODOLL,April 15 2021,,Beghe,Beghe B 025A,video,
TOKYODOLL,April 14 2021,,Clarice,Alexa D 007A,images,
TOKYODOLL,April 13 2021,,Lisa Dawn,Adriana C 024A,video,
TOKYODOLL,April 12 2021,,Elizabeta V,Elizabeta V 001,images,
TOKYODOLL,April 11 2021,,Kay J,VIP_Leyla K 002,video,
TOKYODOLL,April 10 2021,,Echo,VIP_Ivanna L 006A,video,
TOKYODOLL,April 9 2021,,Lisa Dawn,Adriana C 024A,images,
TOKYODOLL,April 8 2021,,Vivien Midi,Vivienne R 001B,images,
TOKYODOLL,April 7 2021,,Sofya,Sofya G 018B,video,
TOKYODOLL,April 6 2021,,Anda P,Anda P 002,images,
TOKYODOLL,April 5 2021,,Lisa Dawn,Adriana C 023B,video,
TOKYODOLL,April 4 2021,,Mila Azul,VIP_Mila A 006B,video,
TOKYODOLL,April 3 2021,,Echo,VIP_Ivanna L 006A,images,
TOKYODOLL,April 2 2021,,Vivien Midi,Vivienne R 001B,video,
TOKYODOLL,April 1 2021,,Sofya,Sofya G 018B,images,
