affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,September 28 2018,,Kira Queen,Shoot #80032,video,Brigham Field
DIGITALDESIRE,September 26 2018,,Kira Queen,Shoot #70032,102 images,Brigham Field
DIGITALDESIRE,September 24 2018,,Alexa Grace,Shoot #440047,video,Brigham Field
DIGITALDESIRE,September 23 2018,,Sandi Gibson,Shoot #2549,75 images,Brigham Field
DIGITALDESIRE,September 21 2018,,Alexa Grace,Shoot #330047,106 images,Brigham Field
DIGITALDESIRE,September 19 2018,,Yurizan Beltran,Shoot #770024,video,Brigham Field
DIGITALDESIRE,September 17 2018,,Yurizan Beltran,Shoot #660024,100 images,Brigham Field
DIGITALDESIRE,September 16 2018,,,Shoot #1976,42 images,Brigham Field
DIGITALDESIRE,September 14 2018,,Lola Pearl,Shoot #440042,video,Brigham Field
DIGITALDESIRE,September 12 2018,,Lola Pearl,Shoot #330042,111 images,Brigham Field
DIGITALDESIRE,September 10 2018,,Lexie Fox,Shoot #440056,video,Brigham Field
DIGITALDESIRE,September 7 2018,,Lexie Fox,Shoot #330056,124 images,Brigham Field
DIGITALDESIRE,September 5 2018,,Zoey Taylor,Shoot #440030,video,Brigham Field
DIGITALDESIRE,September 3 2018,,Zoey Taylor,Shoot #330030,108 images,Brigham Field
