affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MOREYSTUDIOS2,June 30 2012,,Micaela Lola Bartolome,C3V - Behind The Scenes,Video,Craig Morey
MOREYSTUDIOS2,June 28 2012,,Veronica da Souza,L3,70 images,Craig Morey
MOREYSTUDIOS2,June 28 2012,,Wildy,L3,70 images,Craig Morey
MOREYSTUDIOS2,June 28 2012,,Veronica da Souza,L3,70 images,Craig Morey
MOREYSTUDIOS2,June 28 2012,,Wildy,L3,70 images,Craig Morey
MOREYSTUDIOS2,June 26 2012,,Mae,C2 - Casting Session,49 images,Craig Morey
MOREYSTUDIOS2,June 26 2012,,Mae,C2 - Casting Session,49 images,Craig Morey
MOREYSTUDIOS2,June 24 2012,,Veronica da Souza,L2,64 images,Craig Morey
MOREYSTUDIOS2,June 24 2012,,Wildy,L2,64 images,Craig Morey
MOREYSTUDIOS2,June 24 2012,,Veronica da Souza,L2,64 images,Craig Morey
MOREYSTUDIOS2,June 24 2012,,Wildy,L2,64 images,Craig Morey
MOREYSTUDIOS2,June 21 2012,,Billy Raise,L5V - Behind The Scenes,video,Craig Morey
MOREYSTUDIOS2,June 19 2012,,Nela,P2 - Behind The Scenes,16 images,Craig Morey
MOREYSTUDIOS2,June 19 2012,,Karin,P2 - Behind The Scenes,16 images,Craig Morey
MOREYSTUDIOS2,June 19 2012,,Nela,P2 - Behind The Scenes,16 images,Craig Morey
MOREYSTUDIOS2,June 19 2012,,Karin,P2 - Behind The Scenes,16 images,Craig Morey
MOREYSTUDIOS2,June 18 2012,,Nela,P1,32 images,Craig Morey
MOREYSTUDIOS2,June 18 2012,,Karin,P1,32 images,Craig Morey
MOREYSTUDIOS2,June 18 2012,,Nela,P1,32 images,Craig Morey
MOREYSTUDIOS2,June 18 2012,,Karin,P1,32 images,Craig Morey
MOREYSTUDIOS2,June 15 2012,,Dominno,P2V - Behind The Scenes,video,Craig Morey
MOREYSTUDIOS2,June 13 2012,,Veronica da Souza,L1,57 images,Craig Morey
MOREYSTUDIOS2,June 13 2012,,Wildy,L1,57 images,Craig Morey
MOREYSTUDIOS2,June 13 2012,,Veronica da Souza,L1,57 images,Craig Morey
MOREYSTUDIOS2,June 13 2012,,Wildy,L1,57 images,Craig Morey
MOREYSTUDIOS2,June 11 2012,,Billy Raise,Billy L4V2,video,Craig Morey
MOREYSTUDIOS2,June 11 2012,,Billy Raise,L4V2 - Behind The Scenes,video,Craig Morey
MOREYSTUDIOS2,June 10 2012,,Mae,C1 - Casting Session,66 images,Craig Morey
MOREYSTUDIOS2,June 10 2012,,Mae,C1 - Casting Session,66 images,Craig Morey
MOREYSTUDIOS2,June 8 2012,,Billy Raise,L4V1 - Behind The Scenes,video,Craig Morey
MOREYSTUDIOS2,June 6 2012,,Roxy Carter,P2,62 images,Craig Morey
MOREYSTUDIOS2,June 6 2012,,Roxy Carter,P2,62 images,Craig Morey
MOREYSTUDIOS2,June 4 2012,,Maxx,C2,57 images,Craig Morey
MOREYSTUDIOS2,June 4 2012,,Maxx,C2,57 images,Craig Morey
MOREYSTUDIOS2,June 2 2012,,Dominno,P1V2 - Behind The Scenes,video,Craig Morey
