affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
HEGRE-ART VIDEO,April 29 2008,,Yanna,#257 - Dunes of Maspalomas,video,Petter Hegre
HEGRE-ART VIDEO,April 29 2008,,Yanna,#257 - Dunes Of Maspalomas,video,Petter Hegre
HEGRE-ART VIDEO,April 22 2008,,Evi B,#256 - Restless,video,Petter Hegre
HEGRE-ART VIDEO,April 22 2008,,Evi B,#256 - Restless,video,Petter Hegre
HEGRE-ART VIDEO,April 15 2008,,Ivette Blanche,#255 - Midnight Pool Party,video,Petter Hegre
HEGRE-ART VIDEO,April 15 2008,,Angelica,#255 - Midnight Pool Party,video,Petter Hegre
HEGRE-ART VIDEO,April 15 2008,,Yulia Brichkovskaya,#255 - Midnight Pool Party,video,Petter Hegre
HEGRE-ART VIDEO,April 15 2008,,Anna Aj,#255 - Midnight Pool Party,video,Petter Hegre
HEGRE-ART VIDEO,April 15 2008,,Ivette Blanche,#255 - Midnight Pool Party,video,Petter Hegre
HEGRE-ART VIDEO,April 15 2008,,Angelica,#255 - Midnight Pool Party,video,Petter Hegre
HEGRE-ART VIDEO,April 15 2008,,Yulia Brichkovskaya,#255 - Midnight Pool Party,video,Petter Hegre
HEGRE-ART VIDEO,April 15 2008,,Anna Aj,#255 - Midnight Pool Party,video,Petter Hegre
HEGRE-ART VIDEO,April 8 2008,,Hana,#254 - Lingerie Party,video,Petter Hegre
HEGRE-ART VIDEO,April 8 2008,,Hana,#254 - Lingerie Party,video,Petter Hegre
HEGRE-ART VIDEO,April 1 2008,,Ira,#253 - Mud Mask,video,Petter Hegre
HEGRE-ART VIDEO,April 1 2008,,Ira,#253 - Mud Mask,video,Petter Hegre
