affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ETERNALDESIRE,September 29 2023,,Ellie Luna,Rainbow Fun,video,Arkisi
ETERNALDESIRE,September 29 2023,,Ellie Luna,Rainbow Fun,video,Arkisi
ETERNALDESIRE,September 26 2023,,Victoria Mur,Escala,118 images,Arkisi
ETERNALDESIRE,September 23 2023,,Dea Ishtar ,Red Dress,67 images,Arkisi
ETERNALDESIRE,September 20 2023,,Lovenia Lux,Open Up,61 images,Arkisi
ETERNALDESIRE,September 17 2023,,Adite,Warm Room,102 images,Arkisi
ETERNALDESIRE,September 14 2023,,Casey Norhman,Sunshine,64 images,Arkisi
ETERNALDESIRE,September 11 2023,,Angely Grace,My Room,50 images,Arkisi
ETERNALDESIRE,September 8 2023,,Alissa Foxy,Study,89 images,Arkisi
ETERNALDESIRE,September 5 2023,,Victoria Mur,Very Clean II,video,Arkisi
ETERNALDESIRE,September 5 2023,,Victoria Mur,Very Clean II,video,Arkisi
ETERNALDESIRE,September 2 2023,,Sonya Blaze,Sleepy,63 images,Arkisi
