affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
GODDESSNUDES,May 31 2018,,Sanita,Set 2,59 images,Stan Macias
GODDESSNUDES,May 30 2018,,Veranika Allioni,Set 1,59 images,Stan Macias
GODDESSNUDES,May 29 2018,,Gabrielle E,Set 1,43 images,Anton Volkov
GODDESSNUDES,May 28 2018,,Helene,Set 5,52 images,Tora Ness
GODDESSNUDES,May 25 2018,,Angela,Set 3,56 images,Stan Macias
GODDESSNUDES,May 24 2018,,Villxo,Set 2,53 images,Stanislav Borovec
GODDESSNUDES,May 24 2018,,Villxo,Set 2,57 images,Stanislav Borovec
GODDESSNUDES,May 23 2018,,Bridget A,Set 2,53 images,John Bloomberg
GODDESSNUDES,May 22 2018,,Brunet Doll,Set 2,54 images,John Bloomberg
GODDESSNUDES,May 21 2018,,Nata,Set 1,55 images,Angela Linin
GODDESSNUDES,May 18 2018,,Galina A,Set 14,50 images,Anton Volkov
GODDESSNUDES,May 17 2018,,Sweet Julie,Set 1,51 images,Angela Linin
GODDESSNUDES,May 16 2018,,Jasmine Jazz,Set 3,60 images,Charles Hollander
GODDESSNUDES,May 15 2018,,Janelle B,Set 2,55 images,Angela Linin
GODDESSNUDES,May 14 2018,,Lizette,Set 2,57 images,Xanthus
GODDESSNUDES,May 11 2018,,Alisa M,Set 1,44 images,Angela Linin
GODDESSNUDES,May 10 2018,,Isadora,Set 1,55 images,Oliver Nation
GODDESSNUDES,May 9 2018,,Nikia A,Set 5,56 images,Rylsky
GODDESSNUDES,May 8 2018,,Eiby Shine ,Set 3,54 images,Rylsky
GODDESSNUDES,May 7 2018,,Anya,Set 1,56 images,Tora Ness
GODDESSNUDES,May 4 2018,,Jeanette,Set 2,44 images,Nick Twin
GODDESSNUDES,May 3 2018,,Safo A,Set 2,52 images,Stanislav Borovec
GODDESSNUDES,May 2 2018,,Anika B,Set 1,50 images,Marlene
GODDESSNUDES,May 1 2018,,Jasmine Jazz,Set 2,56 images,Charles Hollander
