affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
WAKEUPNFUCK,,,Kenzie,,,Pierre Woodman
WAKEUPNFUCK,,,Billie Star,,,Pierre Woodman
WAKEUPNFUCK,,,Barbara Bella,,,Pierre Woodman
WAKEUPNFUCK,,,Brooklyn Lee,,,Pierre Woodman
WAKEUPNFUCK,,,Brigitta Biggs,,,Pierre Woodman
WAKEUPNFUCK,,,Mea Melone,,,Pierre Woodman
WAKEUPNFUCK,,,Blanche Bradburry,,,Pierre Woodman
WAKEUPNFUCK,,,Blanche Bradburry,,,Pierre Woodman
WAKEUPNFUCK,,,Belle Claire,,,Pierre Woodman
WAKEUPNFUCK,,,Bella,,,Pierre Woodman
WAKEUPNFUCK,,,Sweet Lollypop,,,Pierre Woodman
WAKEUPNFUCK,,,Bay Dalong,,,Pierre Woodman
WAKEUPNFUCK,,,Beatrix Glover,,,Pierre Woodman
