affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
EXPLICITE-ART,,,Eufrat,Beautiful,video,J.B. Root
EXPLICITE-ART,,,Elena,Solo,video,J.B. Root
EXPLICITE-ART,,,Elena,Striptease,video,J.B. Root
EXPLICITE-ART,,,Elena,Rencontre,video,J.B. Root
EXPLICITE-ART,,,Emma Guns,Vacances 2,video,J.B. Root
EXPLICITE-ART,,,Emma Guns,Vacances 1,video,J.B. Root
EXPLICITE-ART,,,Emma Guns,,video,J.B. Root
EXPLICITE-ART,,,Karen,,video,J.B. Root
EXPLICITE-ART,,,Emma Guns,Yoghurt Party,video,J.B. Root
EXPLICITE-ART,,,Bulle,Yoghurt Party,video,J.B. Root
EXPLICITE-ART,,,Emma Guns,Striptease,video,J.B. Root
EXPLICITE-ART,,,Bulle,Striptease,video,J.B. Root
EXPLICITE-ART,,,Emma Guns,& Titof,video,J.B. Root
EXPLICITE-ART,,,Emy,Solo,video,J.B. Root
EXPLICITE-ART,,,Emma Guns,Gogo Strip,video,J.B. Root
EXPLICITE-ART,,,Emma Guns,Chauffe..,video,J.B. Root
EXPLICITE-ART,,,Emma Guns,Television,video,J.B. Root
EXPLICITE-ART,,,Elena,Au Natural,video,J.B. Root
EXPLICITE-ART,,,Elena,Dans le Rouge,video,J.B. Root
EXPLICITE-ART,,,Eliska,Red,,J.B. Root
EXPLICITE-ART,,,Eufrat,Lesbian Trio 1/2,video,J.B. Root
EXPLICITE-ART,,,Eufrat,Latex toys,video,J.B. Root
EXPLICITE-ART,,,Eliska,Interview,video,J.B. Root
EXPLICITE-ART,,,Eliska,Newlook,video,J.B. Root
EXPLICITE-ART,,,Regin,Strip-tease,video,J.B. Root
EXPLICITE-ART,,,Regin,First timers,video,J.B. Root
EXPLICITE-ART,,,Regin,Making-of,video,J.B. Root
EXPLICITE-ART,,,Eufrat,Lesbian trio 2/2,video,J.B. Root
EXPLICITE-ART,,,Eufrat,Hardcore 1/2,video,J.B. Root
EXPLICITE-ART,,,Eliska,Punk,,J.B. Root
EXPLICITE-ART,,,Eliska,Meeting with Phil,,J.B. Root
EXPLICITE-ART,,,Elea,Show Girl Sex,video,J.B. Root
EXPLICITE-ART,,,Elea,Show Girl,video,J.B. Root
EXPLICITE-ART,,,Eva,18 yo,video,J.B. Root
EXPLICITE-ART,,,Edayne,First Time Dildo,video,J.B. Root
EXPLICITE-ART,,,Marlene,Eve & Anais de France,,J.B. Root
EXPLICITE-ART,,,Regin,Eve & Anais de France,,J.B. Root
EXPLICITE-ART,,,Elena,Naturelle,,J.B. Root
EXPLICITE-ART,,,Elena,& Toys,,J.B. Root
EXPLICITE-ART,,,Elena,2nd Strip-tease,,J.B. Root
EXPLICITE-ART,,,Elena,1st Strip-tease,,J.B. Root
EXPLICITE-ART,,,Emma Guns,Vacances 1,,J.B. Root
EXPLICITE-ART,,,Emma Guns,Vacances 2,,J.B. Root
EXPLICITE-ART,,,Emma Guns,Gogo,,J.B. Root
EXPLICITE-ART,,,Elena,,,J.B. Root
EXPLICITE-ART,,,Elena,Strip No 2,,J.B. Root
EXPLICITE-ART,,,Elea,,,J.B. Root
EXPLICITE-ART,,,Elea,,,J.B. Root
EXPLICITE-ART,,,Edayne,,,J.B. Root
EXPLICITE-ART,,,Soyia,,,J.B. Root
EXPLICITE-ART,,,Elena,Dans le Rouge,,J.B. Root
EXPLICITE-ART,,,Elena,Patrie Privee 1/2,,J.B. Root
EXPLICITE-ART,,,Angelika,Patrie Privee 1/2,,J.B. Root
EXPLICITE-ART,,,Regin,La Mutine,,J.B. Root
EXPLICITE-ART,,,Emilie J,Casting,video,J.B. Root
EXPLICITE-ART,,,Eliska,Newlook,,J.B. Root
EXPLICITE-ART,,,Eliska,Deep Inside,,J.B. Root
EXPLICITE-ART,,,Eliska,Meeting with Phil,,J.B. Root
EXPLICITE-ART,,,Eliska,Punk,,J.B. Root
EXPLICITE-ART,,,Eufrat,Hardcore 1/2,,J.B. Root
EXPLICITE-ART,,,Eufrat,Lesbian Trio 1/2,,J.B. Root
EXPLICITE-ART,,,Eufrat,Latex Fun,,J.B. Root
EXPLICITE-ART,,,Eufrat,Beautiful,,J.B. Root
EXPLICITE-ART,,,Elea,Sapphic,,J.B. Root
EXPLICITE-ART,,,Elea,Show Girl Sex,,J.B. Root
EXPLICITE-ART,,,Elea,Showgirl,,J.B. Root
EXPLICITE-ART,,,Eloa Lombard,Duetto,,J.B. Root
EXPLICITE-ART,,,Edayne,,,J.B. Root
EXPLICITE-ART,,,Soyia,,,J.B. Root
