affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SEXART,April 30 2022,,Wild Nicol,Afternoon,139 images,Erro
SEXART,April 28 2022,,Monika May,New Joy,101 images,Vicente Silva
SEXART,April 26 2022,,Alissa Foxy,Lover,97 images,Blake Jasper
SEXART,April 25 2022,,Bianca Bell,Platinum,113 images,Albert Varin
SEXART,April 23 2022,,Izabella,Petal,95 images,Blake Jasper
SEXART,April 21 2022,,Isabela De Laa,Skylight,132 images,Erro
SEXART,April 19 2022,,Jessica Blank,Play,118 images,Nudero
SEXART,April 18 2022,,Eve Sweet,Check,80 images,Vicente Silva
SEXART,April 16 2022,,Marciana,Long Time,120 images,Tora Ness
SEXART,April 12 2022,,Amber Pearl,Desire,104 images,Nudero
SEXART,April 11 2022,,Eratica,Style,83 images,Flora
SEXART,April 9 2022,,Lucretia K,Tenderness,90 images,Blake Jasper
SEXART,April 7 2022,,Nancy A,Inspire,165 images,Erro
SEXART,April 5 2022,,Aimee Rox,Quench,82 images,Blake Jasper
SEXART,April 4 2022,,Leni Doll,Bejeweled,88 images,Vicente Silva
SEXART,April 2 2022,,Scarlett Queen,Cabin Fever,118 images,Nudero
