affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
X-ART,June 30 2014,,Michaela Isizzu,Au Paradis,59 images,Brigham Field
X-ART,June 25 2014,,Caprice,Drinks For 2,video,Brigham Field
X-ART,June 25 2014,,Katya Clover,Drinks For 2,video,Brigham Field
X-ART,June 25 2014,,Alexis Crystal,Drinks For 2,video,Brigham Field
X-ART,June 24 2014,,Veronica Radke,Baby Blues,59 images,Brigham Field
X-ART,June 23 2014,,Melena A,Come Close,video,Brigham Field
X-ART,June 22 2014,,Lauren Crist,Give Me More Part II,75 images,Brigham Field
X-ART,June 18 2014,,Caprice,Cut! Once More Please!,89 images,Brigham Field
X-ART,June 18 2014,,Michelle H,Cut! Once More Please!,89 images,Brigham Field
X-ART,June 18 2014,,Candice Luca,Cut! Once More Please!,89 images,Brigham Field
X-ART,June 17 2014,,Lauren Crist,Give Me More Part I,video,Brigham Field
X-ART,June 16 2014,,Allie Haze,It Has Always Been You,50 images,Brigham Field
X-ART,June 15 2014,,Ashlyn Molloy,They Seem So Sweet,video,Brigham Field
X-ART,June 15 2014,,Samantha Rone,They Seem So Sweet,video,Brigham Field
X-ART,June 12 2014,,Katy Rose,Introducing Kim,39 images,Brigham Field
X-ART,June 10 2014,,Ashlyn Molloy,They Seem So Sweet,91 images,Brigham Field
X-ART,June 10 2014,,Samantha Rone,They Seem So Sweet,91 images,Brigham Field
X-ART,June 9 2014,,Shyla Jennings,Just Jennifer,video,Brigham Field
X-ART,June 6 2014,,Michelle H,Go Down On Me,64 images,Brigham Field
X-ART,June 6 2014,,Kelly Jai,A Thought Of You,54 images,Brigham Field
X-ART,June 4 2014,,Jenna J Ross,Girls Love Pink (& diamonds),79 images,Brigham Field
X-ART,June 4 2014,,Catie Parker,Girls Love Pink (& diamonds),79 images,Brigham Field
X-ART,June 3 2014,,Veronica Radke,Hot Orgasm,video,Brigham Field
X-ART,June 2 2014,,Cherry Kiss,Lovable Leony,72 images,Brigham Field
X-ART,June 1 2014,,Foxy Di,From 3 To 4 Part II,video,Brigham Field
X-ART,June 1 2014,,Lucy Li,From 3 To 4 Part II,video,Brigham Field
X-ART,June 1 2014,,Alicia,From 3 To 4 Part II,video,Brigham Field
