affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
BOHONUDE,October 28 2022,,Aysel A,Empire,video,Antares
BOHONUDE,October 23 2022,,Emilia Voss,Britanica,95 images,Antares
BOHONUDE,October 22 2022,,Aysel A,Rocaille vs Barocco,video,Antares
BOHONUDE,October 22 2022,,Melony,Rocaille vs Barocco,video,Antares
BOHONUDE,October 17 2022,,Milena D,Franz Oeser,219 images,Antares
BOHONUDE,October 9 2022,,Emily Bloom,Improves,40 images,Antares
BOHONUDE,October 9 2022,,Dakota Haux,Improves,40 images,Antares
BOHONUDE,October 6 2022,,Emily Bloom,Improves,video,Antares
BOHONUDE,October 6 2022,,Dakota Haux,Improves,video,Antares
BOHONUDE,October 2 2022,,Anoli A,Courage,165 images,Antares
