affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SIMONSCANS,July 30 2008,,Lillian,Lillian Series 1,114 images,
SIMONSCANS,July 30 2008,,Madison,Madison Series 1,61 images,
SIMONSCANS,July 28 2008,,Tiamii,Tiamii Series 15,56 images,
SIMONSCANS,July 28 2008,,Evelyn,Evelyn Series 1,128 images,
SIMONSCANS,July 26 2008,,Deedee,Deedee Series 2,127 images,
SIMONSCANS,July 26 2008,,Coleen,Coleen Series 1,76 images,
SIMONSCANS,July 25 2008,,Colette,Colette Series 1,92 images,
SIMONSCANS,July 25 2008,,Allysia,Alyssia Series 9,114 images,
SIMONSCANS,July 24 2008,,Jenna,Jenna Series 29,54 images,
SIMONSCANS,July 24 2008,,Vivienne,Vivienne Series 1,92 images,
SIMONSCANS,July 23 2008,,Sarah-Jayne,Sarah Series 4,49 images,
SIMONSCANS,July 23 2008,,Chesney Taylor,Hayden Series 25,49 images,
SIMONSCANS,July 21 2008,,Stephanie,Stephanie Series 1,82 images,
SIMONSCANS,July 21 2008,,Jenna,Jenna Series 28,87 images,
SIMONSCANS,July 19 2008,,Sarah-Jayne,Sarah Series 3,68 images,
SIMONSCANS,July 19 2008,,Chesney Taylor,Hayden Series 24,109 images,
SIMONSCANS,July 18 2008,,Cabiria A,Cabiria Series 6,50 images,
SIMONSCANS,July 18 2008,,Sarah-Jayne,Sarah Series 2,112 images,
SIMONSCANS,July 17 2008,,Ambi,Andrea Series 5,58 images,
SIMONSCANS,July 17 2008,,Jenna,Jenna Series 27,81 images,
SIMONSCANS,July 16 2008,,Caitlyn,Caitlyn Series 10,-1 images,
SIMONSCANS,July 16 2008,,Tess Lyndon,Tess Seriers 9,video,
SIMONSCANS,July 16 2008,,Caitlyn,Caitlyn Seriers 11,video,
SIMONSCANS,July 14 2008,,Allysia,Alyssia Seriers 8,video,
SIMONSCANS,July 14 2008,,Chesney Taylor,Hayden Series 23,75 images,
SIMONSCANS,July 12 2008,,Deedee,Deedee Series 1,84 images,
SIMONSCANS,July 12 2008,,Connie Carter,Conny Series 8,144 images,
SIMONSCANS,July 11 2008,,Eufrat,Eufrat Seriers 7,video,
SIMONSCANS,July 11 2008,,Jenna,Jenna Series 26,31 images,
SIMONSCANS,July 10 2008,,Cabiria A,Cabiria Seriers 3,video,
SIMONSCANS,July 10 2008,,Lenka A,Sandra Series 8,52 images,
SIMONSCANS,July 9 2008,,Tiamii,Tiamii Series 14,102 images,
SIMONSCANS,July 9 2008,,Sonia Red,Sonia Red Series 7,52 images,
SIMONSCANS,July 7 2008,,Sarah-Jayne,Sarah Series 1,129 images,
SIMONSCANS,July 7 2008,,Lenka A,Sandra Seriers 5,video,
SIMONSCANS,July 5 2008,,Ambi,Andrea Series 4,65 images,
SIMONSCANS,July 4 2008,,Emma A,Natali Series 8,66 images,
SIMONSCANS,July 4 2008,,Chesney Taylor,Hayden Series 22,108 images,
SIMONSCANS,July 3 2008,,Connie Carter,Conny Series 7,81 images,
SIMONSCANS,July 3 2008,,Jenna,Jenna Series 25,37 images,
SIMONSCANS,July 2 2008,,Cabiria A,Cabiria Series 5,70 images,
SIMONSCANS,July 2 2008,,Jenna,Jenna Series 24,121 images,
