affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SKOKOFF,September 30 2014,,Ruby,After Work,127 images,Skokov
SKOKOFF,September 30 2014,,Ruby,After Work,127 images,Skokov
SKOKOFF,September 26 2014,,Alexandra,Duche For Two,128 images,Skokov
SKOKOFF,September 26 2014,,Silvia B,Duche For Two,128 images,Skokov
SKOKOFF,September 26 2014,,Alexandra,Duche For Two,128 images,Skokov
SKOKOFF,September 26 2014,,Silvia B,Duche For Two,128 images,Skokov
SKOKOFF,September 22 2014,,Taini A,After Party,92 images,Skokov
SKOKOFF,September 22 2014,,Olivia,After Party,92 images,Skokov
SKOKOFF,September 22 2014,,Taini A,After Party,92 images,Skokov
SKOKOFF,September 22 2014,,Olivia,After Party,92 images,Skokov
SKOKOFF,September 18 2014,,Emily Bloom,Zephyr,57 images,Skokov
SKOKOFF,September 18 2014,,Emily Bloom,Zephyr,57 images,Skokov
SKOKOFF,September 14 2014,,Nicole K,No Games,75 images,Skokov
SKOKOFF,September 14 2014,,Nicole K,No Games,75 images,Skokov
SKOKOFF,September 10 2014,,Emily Bloom,Lady Vamp,107 images,Skokov
SKOKOFF,September 10 2014,,Emily Bloom,Lady Vamp,107 images,Skokov
SKOKOFF,September 6 2014,,Sofy B,White Balls,72 images,Skokov
SKOKOFF,September 6 2014,,Sofy B,White Balls,72 images,Skokov
SKOKOFF,September 1 2014,,Sunrise,Windmills,93 images,Skokov
SKOKOFF,September 1 2014,,Sunrise,Windmills,93 images,Skokov
