affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLYSECRETARIES,August 31 2016,,Suzi Star,Suzi,132 images,
ONLYSECRETARIES,August 30 2016,,Rachelle Summers,Rachelle,134 images,
ONLYSECRETARIES,August 28 2016,,Roxy,Roxy,132 images,
ONLYSECRETARIES,August 27 2016,,Emma Jones,Emma Jones,132 images,
ONLYSECRETARIES,August 26 2016,,Sophia West,Sophia West,133 images,
ONLYSECRETARIES,August 25 2016,,Nikolart,Nikolart,136 images,
ONLYSECRETARIES,August 24 2016,,Daisy Rose,Daisy Rose,132 images,
ONLYSECRETARIES,August 23 2016,,Gracie Adams,Gracie Adams,125 images,
ONLYSECRETARIES,August 21 2016,,Rebecca Elizabeth,Rebecca Elizabeth,131 images,
ONLYSECRETARIES,August 20 2016,,Daisy Watts,Daisy Watts,131 images,
ONLYSECRETARIES,August 19 2016,,Layla May,Layla May,130 images,
ONLYSECRETARIES,August 18 2016,,Rosie Rees,Rosie Rees,128 images,
ONLYSECRETARIES,August 16 2016,,Abigail Day,Demi J,122 images,
ONLYSECRETARIES,August 16 2016,,Demi J,Demi J,122 images,
ONLYSECRETARIES,August 14 2016,,Sophie W,Sophie W,128 images,
ONLYSECRETARIES,August 13 2016,,Gina Barrett,Gina B,127 images,
ONLYSECRETARIES,August 12 2016,,Summer,Summer,131 images,
ONLYSECRETARIES,August 11 2016,,Fergie,Fergie,113 images,
ONLYSECRETARIES,August 10 2016,,Porchia Watson,Porchia W,124 images,
ONLYSECRETARIES,August 9 2016,,Kayla Louise,Kayla,131 images,
ONLYSECRETARIES,August 7 2016,,Sabina,Sabina,138 images,
ONLYSECRETARIES,August 6 2016,,Syren Sexton,Syren Sexton,128 images,
ONLYSECRETARIES,August 4 2016,,Helen White,Helen G,130 images,
ONLYSECRETARIES,August 3 2016,,Maddie M,Maddie M,130 images,
ONLYSECRETARIES,August 1 2016,,Harley,Harley,135 images,
