affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SIMONSCANS,December 25 2013,,Athina,Athina Series 4,74 images,
SIMONSCANS,December 23 2013,,Juliette,Juliette Series 19,240 images,
SIMONSCANS,December 21 2013,,Tiffany Doll,Tiffany Doll Series 10,49 images,
SIMONSCANS,December 20 2013,,Charlyse Bella,Charlyse T Series 4,92 images,
SIMONSCANS,December 18 2013,,Darcy,Charlie O'Neal Series 19,115 images,
SIMONSCANS,December 17 2013,,Sylvie Luca,Silvie Series 1,128 images,
SIMONSCANS,December 16 2013,,Lucy Heart,Lucy Heart Series 3,73 images,
SIMONSCANS,December 14 2013,,Jessica,Jessica Series 5,99 images,
SIMONSCANS,December 13 2013,,Kira Queen,Kira Queen Series 3,170 images,
SIMONSCANS,December 11 2013,,Athina,Athina Series 3,159 images,
SIMONSCANS,December 9 2013,,Juliette,Juliette Series 18,209 images,
SIMONSCANS,December 7 2013,,Tiffany Doll,Tiffany Doll Series 9,152 images,
SIMONSCANS,December 6 2013,,Charlyse Bella,Charlyse T Series 3,210 images,
SIMONSCANS,December 4 2013,,Minnie Manga,Minnie Series 2,147 images,
SIMONSCANS,December 2 2013,,Darcy,Charlie O'Neal Series 18,144 images,
