affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLYSILKANDSATIN,May 31 2018,,Tianna,Tianna,132 images,
ONLYSILKANDSATIN,May 30 2018,,Jemma Louise,Jemma Louise,135 images,
ONLYSILKANDSATIN,May 29 2018,,Danni B,Danni B,130 images,
ONLYSILKANDSATIN,May 28 2018,,Charley S,Charley S,127 images,
ONLYSILKANDSATIN,May 27 2018,,Suzi Star,Suzi,125 images,
ONLYSILKANDSATIN,May 26 2018,,Jenni,Jenni P,135 images,
ONLYSILKANDSATIN,May 25 2018,,Rosie Whiteman,Rosie W,130 images,
ONLYSILKANDSATIN,May 24 2018,,Lauren Chelsea,Lauren Chelsea,131 images,
ONLYSILKANDSATIN,May 23 2018,,Cassie Clarke,Cassie Clarke,137 images,
ONLYSILKANDSATIN,May 22 2018,,Natalie,Natalie C,131 images,
ONLYSILKANDSATIN,May 21 2018,,Zoey King,Zoey King,126 images,
ONLYSILKANDSATIN,May 19 2018,,Kim Acourt,Kim B,135 images,
ONLYSILKANDSATIN,May 18 2018,,Celeste,Celeste,129 images,
ONLYSILKANDSATIN,May 16 2018,,Roxy,Roxy,128 images,
ONLYSILKANDSATIN,May 15 2018,,Petula A,Petra V,134 images,
ONLYSILKANDSATIN,May 14 2018,,Sarah James,Sarah James,120 images,
ONLYSILKANDSATIN,May 13 2018,,Emily J,Emily J,137 images,
ONLYSILKANDSATIN,May 12 2018,,Kelli Smith,Kelli Smith,128 images,
ONLYSILKANDSATIN,May 11 2018,,Amelie Belain,Ulysse,131 images,
ONLYSILKANDSATIN,May 10 2018,,Brooke Ashleigh,Brooke Ashleigh,129 images,
ONLYSILKANDSATIN,May 9 2018,,Jo E,Jo E,140 images,
ONLYSILKANDSATIN,May 7 2018,,Siobhan Graves,Siobhan Graves,123 images,
ONLYSILKANDSATIN,May 6 2018,,Lycia,Lycia,131 images,
ONLYSILKANDSATIN,May 5 2018,,Bethany Morgan,Bethany M,129 images,
ONLYSILKANDSATIN,May 4 2018,,Stephanie Bonham-Carter,Stephanie Bonham Carter,130 images,
ONLYSILKANDSATIN,May 2 2018,,Kym Graham,Kay,132 images,
ONLYSILKANDSATIN,May 1 2018,,Amy,Amy S,133 images,
