affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLY-OPAQUES COVERS,,,Millie Fenton,,,
ONLY-OPAQUES COVERS,,,Mikaela Witt,,,
ONLY-OPAQUES COVERS,,,Mia Sollis,,,
ONLY-OPAQUES COVERS,,,Maddie M,,,
ONLY-OPAQUES COVERS,,,Maria Smith,,,
ONLY-OPAQUES COVERS,,,Meklaina,,,
ONLY-OPAQUES COVERS,,,Mimi,,,
ONLY-OPAQUES COVERS,,,Minnie,,,
ONLY-OPAQUES COVERS,,,Michelle Burns,,,
ONLY-OPAQUES COVERS,,,Daisy,,,
ONLY-OPAQUES COVERS,,,Maddie M,,,
ONLY-OPAQUES COVERS,,,Marie Jones,,,
ONLY-OPAQUES COVERS,,,Jayne M,,,
ONLY-OPAQUES COVERS,,,Michelle D,,,
ONLY-OPAQUES COVERS,,,Melissa Debling,,,
ONLY-OPAQUES COVERS,,,Michelle X,,,
ONLY-OPAQUES COVERS,,,Mia Valentine,,,
ONLY-OPAQUES COVERS,,,Mia,,,
ONLY-OPAQUES COVERS,,,Maria Fowler,,,
ONLY-OPAQUES COVERS,,,Maria Sheriff,,,
ONLY-OPAQUES COVERS,,,Melissa,,,
ONLY-OPAQUES COVERS,,,Tania,,,
ONLY-OPAQUES COVERS,,,Mili Jay,,,
ONLY-OPAQUES COVERS,,,Monica Harris,,,
ONLY-OPAQUES COVERS,,,Melanie Walsh,,,
ONLY-OPAQUES COVERS,,,Giselle,,,
ONLY-OPAQUES COVERS,,,Milly,,,
ONLY-OPAQUES COVERS,,,Carmen Gemini,,,
ONLY-OPAQUES COVERS,,,Michelle E,,,
ONLY-OPAQUES COVERS,,,Petra Morgan,,,
ONLY-OPAQUES COVERS,,,Maria Erickson,,,
ONLY-OPAQUES COVERS,,,Michelle Moist,,,
ONLY-OPAQUES COVERS,,,Mackenzie White,,,
