affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ART-LINGERIE,March 30 2015,,Tania,,95 images,
ART-LINGERIE,March 29 2015,,Eva K,,68 images,
ART-LINGERIE,March 28 2015,,Candice Collyer,,102 images,
ART-LINGERIE,March 26 2015,,Ulrika,,72 images,
ART-LINGERIE,March 25 2015,,Jenni,,85 images,
ART-LINGERIE,March 24 2015,,Carmen Gemini,,75 images,
ART-LINGERIE,March 23 2015,,Zusana P,,79 images,
ART-LINGERIE,March 22 2015,,Ambra,,86 images,
ART-LINGERIE,March 21 2015,,Jo Paul,,101 images,
ART-LINGERIE,March 20 2015,,Tania,,100 images,
ART-LINGERIE,March 19 2015,,Petra So,,83 images,
ART-LINGERIE,March 19 2015,,Natalia Forrest,,83 images,
ART-LINGERIE,March 18 2015,,Ambra,,90 images,
ART-LINGERIE,March 16 2015,,Petula A,,99 images,
ART-LINGERIE,March 15 2015,,Holly Gibbons,,116 images,
ART-LINGERIE,March 14 2015,,Ulrika,,72 images,
ART-LINGERIE,March 12 2015,,Carmen Gemini,,79 images,
ART-LINGERIE,March 11 2015,,Tania,,106 images,
ART-LINGERIE,March 10 2015,,Petula A,,104 images,
ART-LINGERIE,March 9 2015,,Melisa Mendini,,100 images,
ART-LINGERIE,March 8 2015,,Jenni,,92 images,
ART-LINGERIE,March 7 2015,,Jo Paul,,72 images,
ART-LINGERIE,March 6 2015,,Chloe Toy,,70 images,
ART-LINGERIE,March 4 2015,,Petra So,,76 images,
ART-LINGERIE,March 2 2015,,Sophie Star,,82 images,
ART-LINGERIE,March 1 2015,,Carmen Gemini,,75 images,
