affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ATKGIRLFRIENDS,January 31 2016,,Peyton Coast,Virtual Vacation Episode: 412 Part: 2,video,
ATKGIRLFRIENDS,January 30 2016,,Jackie Marie,Virtual Vacation Episode: 411 Part: 2,video,
ATKGIRLFRIENDS,January 29 2016,,Goldie Rush,Virtual Vacation Episode: 410 Part: 2,video,
ATKGIRLFRIENDS,January 28 2016,,Holly Hendrix,Virtual Vacation Episode: 409 Part: 2,video,
ATKGIRLFRIENDS,January 27 2016,,Joseline Kelly,Virtual Vacation Episode: 402 Part: 7,video,
ATKGIRLFRIENDS,January 27 2016,,Jillian Janson,Virtual Vacation Episode: 413 Part: 1,video,
ATKGIRLFRIENDS,January 26 2016,,Rachel James,Virtual Vacation Episode: 408 Part: 4,video,
ATKGIRLFRIENDS,January 26 2016,,Rikki Rumor,Bjhjfj Episode: 01/26/16 Part: 01/26/16,video,
ATKGIRLFRIENDS,January 25 2016,,Amara Romani,Bjhjfj Episode: 01/25/16 Part: 01/25/16,video,
ATKGIRLFRIENDS,January 25 2016,,Peyton Coast,Virtual Vacation Episode: 412 Part: 1,video,
ATKGIRLFRIENDS,January 24 2016,,Jackie Marie,Virtual Vacation Episode: 411 Part: 1,video,
ATKGIRLFRIENDS,January 23 2016,,Blair Summers,Virtual Vacation Episode: 389 Part: 10,video,
ATKGIRLFRIENDS,January 23 2016,,Goldie Rush,Virtual Vacation Episode: 410 Part: 1,video,
ATKGIRLFRIENDS,January 22 2016,,Holly Hendrix,Virtual Vacation Episode: 409 Part: 1,video,
ATKGIRLFRIENDS,January 22 2016,,Ashlynn Taylor,Virtual Vacation Episode: 400 Part: 7,video,
ATKGIRLFRIENDS,January 21 2016,,Joseline Kelly,Virtual Vacation Episode: 402 Part: 6,video,
ATKGIRLFRIENDS,January 21 2016,,Gina Valentina,Virtual Vacation Episode: 403 Part: 5,video,
ATKGIRLFRIENDS,January 20 2016,,Rachel James,Virtual Vacation Episode: 408 Part: 3,video,
ATKGIRLFRIENDS,January 19 2016,,April Brookes,Virtual Vacation Episode: 407 Part: 3,video,
ATKGIRLFRIENDS,January 18 2016,,Molly Manson,Virtual Vacation Episode: 406 Part: 3,video,
ATKGIRLFRIENDS,January 17 2016,,Blair Summers,Virtual Vacation Episode: 389 Part: 9,video,
ATKGIRLFRIENDS,January 16 2016,,Ashlynn Taylor,Virtual Vacation Episode: 400 Part: 6,video,
ATKGIRLFRIENDS,January 16 2016,,Jillian Janson,Bjhjfj Episode: 01/16/16 Part: 01/16/16,video,
ATKGIRLFRIENDS,January 15 2016,,Joseline Kelly,Virtual Vacation Episode: 402 Part: 5,video,
ATKGIRLFRIENDS,January 14 2016,,Rachel James,Virtual Vacation Episode: 408 Part: 2,video,
ATKGIRLFRIENDS,January 13 2016,,Blair Summers,Virtual Vacation Episode: 389 Part: 8,video,
ATKGIRLFRIENDS,January 13 2016,,April Brookes,Virtual Vacation Episode: 407 Part: 2,video,
ATKGIRLFRIENDS,January 12 2016,,Molly Manson,Virtual Vacation Episode: 406 Part: 2,video,
ATKGIRLFRIENDS,January 12 2016,,Gina Valentina,Virtual Vacation Episode: 403 Part: 4,video,
ATKGIRLFRIENDS,January 11 2016,,Ashlynn Taylor,Virtual Vacation Episode: 400 Part: 5,video,
ATKGIRLFRIENDS,January 10 2016,,Piper Perri,Virtual Vacation Episode: 405 Part: 3,video,
ATKGIRLFRIENDS,January 9 2016,,Joseline Kelly,Virtual Vacation Episode: 402 Part: 4,video,
ATKGIRLFRIENDS,January 8 2016,,Rebecca Blue,Bjhjfj Episode: 01/08/16 Part: 01/08/16,video,
ATKGIRLFRIENDS,January 8 2016,,Rachel James,Virtual Vacation Episode: 408 Part: 1,video,
ATKGIRLFRIENDS,January 7 2016,,Blair Summers,Virtual Vacation Episode: 389 Part: 7,video,
ATKGIRLFRIENDS,January 7 2016,,April Brookes,Virtual Vacation Episode: 407 Part: 1,video,
ATKGIRLFRIENDS,January 6 2016,,Molly Manson,Virtual Vacation Episode: 406 Part: 1,video,
ATKGIRLFRIENDS,January 6 2016,,Gina Valentina,Virtual Vacation Episode: 403 Part: 3,video,
ATKGIRLFRIENDS,January 5 2016,,Rachel James,Bjhjfj Episode: 01/05/16 Part: 01/05/16,video,
ATKGIRLFRIENDS,January 5 2016,,Ashlynn Taylor,Virtual Vacation Episode: 400 Part: 4,video,
ATKGIRLFRIENDS,January 4 2016,,Piper Perri,Virtual Vacation Episode: 405 Part: 2,video,
ATKGIRLFRIENDS,January 3 2016,,Ember Stone,Virtual Vacation Episode: 395 Part: 7,video,
ATKGIRLFRIENDS,January 3 2016,,Joseline Kelly,Virtual Vacation Episode: 402 Part: 3,video,
ATKGIRLFRIENDS,January 2 2016,,Nina North,Virtual Vacation Episode: 404 Part: 2,video,
ATKGIRLFRIENDS,January 1 2016,,Sophia Leone,Virtual Vacation Episode: 401 Part: 3,video,
