affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FAMEGIRLS,May 31 2016,,Foxy,Foxy 058,120 images,Vlad R
FAMEGIRLS,May 30 2016,,Audrey,Audrey video 077,video,Vlad R
FAMEGIRLS,May 29 2016,,Audrey,Audrey 077,121 images,Vlad R
FAMEGIRLS,May 28 2016,,Isabella,Isabella video 046,video,Vlad R
FAMEGIRLS,May 27 2016,,Isabella,Isabella 046,120 images,Vlad R
FAMEGIRLS,May 26 2016,,Chuka,Monica video 115,video,Vlad R
FAMEGIRLS,May 25 2016,,Chuka,Monica 115,120 images,Vlad R
FAMEGIRLS,May 24 2016,,Diana Jam,Diana video 004,video,Vlad R
FAMEGIRLS,May 23 2016,,Diana Jam,Diana 004,120 images,Vlad R
FAMEGIRLS,May 22 2016,,Julia,Julia 009,137 images,Vlad R
FAMEGIRLS,May 21 2016,,Foxy,Foxy video 057,video,Vlad R
FAMEGIRLS,May 20 2016,,Foxy,Foxy 057,119 images,Vlad R
FAMEGIRLS,May 19 2016,,Audrey,Audrey & Foxy video 017,video,Vlad R
FAMEGIRLS,May 19 2016,,Foxy,Audrey & Foxy video 017,video,Vlad R
FAMEGIRLS,May 18 2016,,Audrey,Audrey & Foxy 017,131 images,Vlad R
FAMEGIRLS,May 18 2016,,Foxy,Audrey & Foxy 017,131 images,Vlad R
FAMEGIRLS,May 17 2016,,Isabella,Isabella video 045,video,Vlad R
FAMEGIRLS,May 16 2016,,Isabella,Isabella 045,116 images,Vlad R
FAMEGIRLS,May 15 2016,,Chuka,Monica video 114,video,Vlad R
FAMEGIRLS,May 14 2016,,Chuka,Monica 114,120 images,Vlad R
FAMEGIRLS,May 13 2016,,Diana Jam,Diana video 003,video,Vlad R
FAMEGIRLS,May 12 2016,,Diana Jam,Diana 003,129 images,Vlad R
FAMEGIRLS,May 11 2016,,Julia,Julia 008,132 images,Vlad R
FAMEGIRLS,May 10 2016,,Foxy,Foxy video 056,video,Vlad R
FAMEGIRLS,May 9 2016,,Foxy,Foxy 056,119 images,Vlad R
FAMEGIRLS,May 8 2016,,Audrey,Audrey video 076,video,Vlad R
FAMEGIRLS,May 7 2016,,Audrey,Audrey 076,110 images,Vlad R
FAMEGIRLS,May 6 2016,,Isabella,Isabella 045,video,Vlad R
FAMEGIRLS,May 5 2016,,Isabella,Isabella 044,115 images,Vlad R
FAMEGIRLS,May 4 2016,,Chuka,Monica video 113,video,Vlad R
FAMEGIRLS,May 3 2016,,Chuka,Monica 113,120 images,Vlad R
FAMEGIRLS,May 2 2016,,Diana Jam,Diana video 002,video,Vlad R
FAMEGIRLS,May 1 2016,,Diana Jam,Diana 002,130 images,Vlad R
