affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
X-ART,May 29 2012,,Candice Luca,Teenage Dream,video,Brigham Field
X-ART,May 25 2012,,Bree Daniels,Glamorous,67 images,Brigham Field
X-ART,May 23 2012,,Eileen,Lika A Dove,video,Brigham Field
X-ART,May 22 2012,,Hayden Hawkens,Silver Bullets,62 images,Brigham Field
X-ART,May 22 2012,,Kiera Winters,Silver Bullets,62 images,Brigham Field
X-ART,May 18 2012,,Eileen,Like A Dove,47 images,Brigham Field
X-ART,May 15 2012,,Connie Carter,Romantic Memories,49 images,Brigham Field
X-ART,May 13 2012,,Hayden Hawkens,Silver Bullets,video,Brigham Field
X-ART,May 13 2012,,Kiera Winters,Silver Bullets,video,Brigham Field
X-ART,May 11 2012,,Diana I,Introducing Diana,video,Brigham Field
X-ART,May 7 2012,,Carla Cox,Golden Blonde,45 images,Brigham Field
X-ART,May 3 2012,,Diana I,Introducing Diana,60 images,Brigham Field
