affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
COSMID,May 31 2015,,,Bella Luna's Kitchen,video,
COSMID,May 30 2015,,Lena Moore,Lena On The Balcony,58 images,
COSMID,May 29 2015,,Eve Corta,Eve's Glass,162 images,
COSMID,May 29 2015,,Kat,Kat's In The Kitchen,video,
COSMID,May 28 2015,,Cherry Blush,Toni T's Blue Skirt,96 images,
COSMID,May 27 2015,,Harley,Harley's A Hockey Fan,video,
COSMID,May 26 2015,,Amanda Love,Amanda's Flower Dress,84 images,
COSMID,May 25 2015,,Chikita Jones,Chikita's First Set,98 images,
COSMID,May 25 2015,,Chikita Jones,Chikita's Intro Video,video,
COSMID,May 24 2015,,Cat Coleman,Cat's Bed Video,video,
COSMID,May 23 2015,,Michelle D,Michelle Watt In Bed,video,
COSMID,May 23 2015,,Jessica Moroz,Jessica Moroz's Bikini,113 images,
COSMID,May 22 2015,,Avri Norwood,Avril's Water Fun,122 images,
COSMID,May 20 2015,,Sammie Jo,Sammie Jo's Jean Shorts,84 images,
COSMID,May 19 2015,,Amanda Love,Amanda On The Bed,video,
COSMID,May 18 2015,,Amanda Clark,Amanda's First Set,89 images,
COSMID,May 18 2015,,Amanda Clark,Amanda Clark's Intro,video,
COSMID,May 17 2015,,Christa,Christa's Re-Intro Video,video,
COSMID,May 16 2015,,Andrea Beliz,Andrea's Jean Skirt,88 images,
COSMID,May 16 2015,,Mechelle,Mechelle On The Table,131 images,
COSMID,May 15 2015,,Aubrey Chase,Aubrey's Little Picnic,video,
COSMID,May 14 2015,,Tasha Holz,Tasha Biel's Tights,76 images,
COSMID,May 13 2015,,Miranda,Miranda On The Bed,video,
COSMID,May 12 2015,,Amanda Love,Amanda On The Bed,99 images,
COSMID,May 11 2015,,Amanda Love,Amanda's Intro Movie,video,
COSMID,May 11 2015,,Amanda Love,Amanda's First Set,102 images,
COSMID,May 10 2015,,Vassanta,Vassanta's White Dress,176 images,
COSMID,May 9 2015,,Bexie Williams,Bexie In The Shower,video,
COSMID,May 8 2015,,Neuroptera,Hanging By The Lake,105 images,
COSMID,May 7 2015,,Titania Lyn,Titania In The Fountain,93 images,
COSMID,May 6 2015,,Jessi Rhodes,Jessie Rhodes Bed,video,
COSMID,May 6 2015,,Jessi Rhodes,Jessie's Polka Dots,55 images,
COSMID,May 5 2015,,Cora,Cora's Last Set,100 images,
COSMID,May 4 2015,,Jenna Sativa,Jenna's Bed,video,
COSMID,May 4 2015,,Jenna Sativa,Jenna's Couch Shoot,109 images,
COSMID,May 3 2015,,Chloe Parsa,Chloe's Tub Time,video,
COSMID,May 2 2015,,Aria Skye,Aria In Bed,71 images,
COSMID,May 1 2015,,Lady Monroe,Marilyn On The Swing,video,
