affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METMOVIES,April 27 2021,,Tiny Tina,My Fantasies,video,Alex Lynn
METMOVIES,April 27 2021,,Tiny Tina,My Fantasies,video,Alex Lynn
METMOVIES,April 25 2021,,Aimee Rox,Sweet Moments,video,Leonardo
METMOVIES,April 25 2021,,Aimee Rox,Sweet Moments,video,Leonardo
METMOVIES,April 20 2021,,Gina Marie,Looking 4 U,video,Cassandra Keyes
METMOVIES,April 20 2021,,Gina Marie,Looking 4 U,video,Cassandra Keyes
METMOVIES,April 18 2021,,Freya Mayer,All Tied Up,video,Sandra Shine
METMOVIES,April 18 2021,,Freya Mayer,All Tied Up,video,Sandra Shine
METMOVIES,April 13 2021,,Vanessa Angel,She Is A Dreamer,video,Alex Lynn
METMOVIES,April 13 2021,,Vanessa Angel,She Is A Dreamer,video,Alex Lynn
METMOVIES,April 11 2021,,Vavilia Cristoff,Burgundy Passion,video,Leonardo
METMOVIES,April 11 2021,,Vavilia Cristoff,Burgundy Passion,video,Leonardo
METMOVIES,April 6 2021,,Jay Marie,Luxury Suite,video,Cassandra Keyes
METMOVIES,April 6 2021,,Jay Marie,Luxury Suite,video,Cassandra Keyes
METMOVIES,April 4 2021,,Jessie Fierce,Brilliant Red,video,Cassandra Keyes
METMOVIES,April 4 2021,,Jessie Fierce,Brilliant Red,video,Cassandra Keyes
