affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SIMONSCANS,November 30 2006,,Clarice,Clarice Series 14,136 images,
SIMONSCANS,November 30 2006,,Ariel,Ariel Series 2,125 images,
SIMONSCANS,November 29 2006,,Zita,Zita Series 3,129 images,
SIMONSCANS,November 29 2006,,Lucky,Lucky Series 3,112 images,
SIMONSCANS,November 28 2006,,Rebecca,Carrie Series 5,71 images,
SIMONSCANS,November 28 2006,,Holly,Holly Seriers 12,video,
SIMONSCANS,November 27 2006,,Jorja,Jorja Series 11,192 images,
SIMONSCANS,November 27 2006,,Claudia Adams,Claudia Adams Series 3,106 images,
SIMONSCANS,November 24 2006,,Kate,Kate Series 7,196 images,
SIMONSCANS,November 23 2006,,Connie,Connie Series 2,150 images,
SIMONSCANS,November 23 2006,,Darina,Darina Series 2,109 images,
SIMONSCANS,November 22 2006,,Suzie Carina,Suzie Karina Series 2,130 images,
SIMONSCANS,November 22 2006,,Fern,Fern Series 23,88 images,
SIMONSCANS,November 21 2006,,Wildy,Wildy Series 3,158 images,
SIMONSCANS,November 21 2006,,Bijou A,Stacey Series 3,166 images,
SIMONSCANS,November 20 2006,,Jana,Flower Series 8,58 images,
SIMONSCANS,November 20 2006,,Nikki,Nikki Series 2,136 images,
SIMONSCANS,November 17 2006,,Demi A,Demi Series 2,200 images,
SIMONSCANS,November 17 2006,,Ariel,Ariel Series 1,91 images,
SIMONSCANS,November 16 2006,,Zita,Zita Series 2,117 images,
SIMONSCANS,November 16 2006,,Clarice,Clarice Seriers 18,video,
SIMONSCANS,November 15 2006,,Lucky,Lucky Series 2,105 images,
SIMONSCANS,November 14 2006,,Rebecca,Carrie Series 2,135 images,
SIMONSCANS,November 14 2006,,Holly,Holly Seriers 11,video,
SIMONSCANS,November 13 2006,,Jorja,Jorja Series 10,146 images,
SIMONSCANS,November 13 2006,,Claudia Adams,Claudia Adams Series 2,111 images,
SIMONSCANS,November 10 2006,,Connie,Connie Series 1,197 images,
SIMONSCANS,November 10 2006,,Darina,Darina Series 1,137 images,
SIMONSCANS,November 9 2006,,Fern,Fern Series 21,130 images,
SIMONSCANS,November 9 2006,,Suzie Carina,Suzie Karina Series 1,163 images,
SIMONSCANS,November 8 2006,,Clarice,Clarice Series 13,73 images,
SIMONSCANS,November 8 2006,,Bijou A,Stacey Series 2,170 images,
SIMONSCANS,November 7 2006,,Trinity,Trinity Series 7,106 images,
SIMONSCANS,November 7 2006,,Wildy,Wildy Series 2,89 images,
SIMONSCANS,November 6 2006,,Holly,Holly Series 9,267 images,
SIMONSCANS,November 6 2006,,Demi A,Demi Series 1,101 images,
SIMONSCANS,November 3 2006,,Zita,Zita Series 1,244 images,
SIMONSCANS,November 3 2006,,Rebecca,Carrie Series 4,141 images,
SIMONSCANS,November 2 2006,,Kate,Kate Series 6,75 images,
SIMONSCANS,November 2 2006,,Clarice,Clarice Series 12,278 images,
SIMONSCANS,November 2 2006,,Jorja,Jorja Series 8,337 images,
SIMONSCANS,November 2 2006,,Lucky,Lucky Seriers 1,video,
SIMONSCANS,November 1 2006,,Imogen,Imogen Series 6,101 images,
SIMONSCANS,November 1 2006,,Trinny,Trinny Series 7,72 images,
