affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ALLHERLUV,February 23 2020,,Cadence Lux,The Producer II Pt.3,video,
ALLHERLUV,February 23 2020,,Kiara Cole,The Producer II Pt.3,video,
ALLHERLUV,February 23 2020,,Evelyn Claire,The Producer II Pt.3,video,
ALLHERLUV,February 16 2020,,Kenna James,The Producer II Pt.2,video,
ALLHERLUV,February 16 2020,,Cadence Lux,The Producer II Pt.2,video,
ALLHERLUV,February 16 2020,,Vera King,The Producer II Pt.2,video,
ALLHERLUV,February 16 2020,,Mackenzie Moss,The Producer II Pt.2,video,
ALLHERLUV,February 8 2020,,Cadence Lux,The Producer II Pt.1,video,
ALLHERLUV,February 8 2020,,Whitney Wright,The Producer II Pt.1,video,
ALLHERLUV,February 8 2020,,Kenzie Reeves,The Producer II Pt.1,video,
ALLHERLUV,February 8 2020,,Kiara Cole,The Producer II Pt.1,video,
ALLHERLUV,February 1 2020,,Scarlett Sage,Another Life II Pt.2,video,
ALLHERLUV,February 1 2020,,Avi Love,Another Life II Pt.2,video,
ALLHERLUV,February 1 2020,,Eliza Ibarra,Another Life II Pt.2,video,
