affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,May 31 2014,,Coco Rose,,video,Stephen Hicks
DIGITALDESIRE,May 30 2014,,Aubrey Taylor,Shoot #2474,59 images,Stephen Hicks
DIGITALDESIRE,May 29 2014,,Gigi Allens,,video,Stephen Hicks
DIGITALDESIRE,May 28 2014,,Coco Rose,Shoot #11662,87 images,Stephen Hicks
DIGITALDESIRE,May 27 2014,,Adriana Malao,,video,Stephen Hicks
DIGITALDESIRE,May 26 2014,,Gigi Allens,Shoot #11676,104 images,Stephen Hicks
DIGITALDESIRE,May 25 2014,,Jassie,Shoot #2635,92 images,Stephen Hicks
DIGITALDESIRE,May 24 2014,,Adriana Malao,Shoot #11689,88 images,Stephen Hicks
DIGITALDESIRE,May 23 2014,,Lauren Clare,,video,Stephen Hicks
DIGITALDESIRE,May 22 2014,,Jessica Jaymes,Shoot #169,63 images,Stephen Hicks
DIGITALDESIRE,May 21 2014,,Charlotte Stokely,,video,Stephen Hicks
DIGITALDESIRE,May 21 2014,,Chloe Lynn,,video,Stephen Hicks
DIGITALDESIRE,May 20 2014,,Charmane Star,Shoot #2155,50 images,Stephen Hicks
DIGITALDESIRE,May 20 2014,,Luna Lane,Shoot #2155,50 images,Stephen Hicks
DIGITALDESIRE,May 19 2014,,Lauren Clare,#11595,84 images,Stephen Hicks
DIGITALDESIRE,May 18 2014,,Holly Sampson,Shoot #2030,59 images,Stephen Hicks
DIGITALDESIRE,May 17 2014,,Sharon Lee,Shoot #11612,76 images,Stephen Hicks
DIGITALDESIRE,May 16 2014,,Niki Lee Young,,video,Stephen Hicks
DIGITALDESIRE,May 15 2014,,Nikita Laska,Shoot #2255,61 images,Stephen Hicks
DIGITALDESIRE,May 14 2014,,Keisha Grey,,video,Stephen Hicks
DIGITALDESIRE,May 13 2014,,Melody Sands,Shoot #610,67 images,Stephen Hicks
DIGITALDESIRE,May 12 2014,,Valeria A,,video,Stephen Hicks
DIGITALDESIRE,May 11 2014,,Keisha Grey,Shoot #11684,103 images,Stephen Hicks
DIGITALDESIRE,May 10 2014,,Charlotte Stokely,Shoot #11546,95 images,Stephen Hicks
DIGITALDESIRE,May 10 2014,,Chloe Lynn,Shoot #11546,95 images,Stephen Hicks
DIGITALDESIRE,May 9 2014,,Christiana Cinn,,video,Stephen Hicks
DIGITALDESIRE,May 8 2014,,Jasmine Andreas,Shoot #11594,88 images,Stephen Hicks
DIGITALDESIRE,May 7 2014,,Samantha Rone,Shoot #111813,video,Stephen Hicks
DIGITALDESIRE,May 6 2014,,Jenna Haze,Shoot #2660,49 images,Stephen Hicks
DIGITALDESIRE,May 5 2014,,Valeria A,Shoot #11619,102 images,Stephen Hicks
DIGITALDESIRE,May 4 2014,,Eva Sedona,,video,Stephen Hicks
DIGITALDESIRE,May 3 2014,,Christiana Cinn,Shoot #11634,91 images,Stephen Hicks
DIGITALDESIRE,May 2 2014,,Samantha Rone,Shoot #11658,72 images,Stephen Hicks
DIGITALDESIRE,May 1 2014,,Eva Sedona,Shoot #11678,77 images,Stephen Hicks
