affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLYTEASE COVERS,,,Suzi Star,,,
ONLYTEASE COVERS,,,Rosa Brighid,,,
ONLYTEASE COVERS,,,Roxy,,,
ONLYTEASE COVERS,,,Rosie Danvers,,,
ONLYTEASE COVERS,,,Rhi Lucy,,,
ONLYTEASE COVERS,,,Rebecca Geldard,,,
ONLYTEASE COVERS,,,Karis,,,
ONLYTEASE COVERS,,,Karis,,,
ONLYTEASE COVERS,,,Rosie Whiteman,,,
ONLYTEASE COVERS,,,Rachel Cole,,,
ONLYTEASE COVERS,,,Amber,,,
ONLYTEASE COVERS,,,Rae,,,
ONLYTEASE COVERS,,,Robyn H,,,
ONLYTEASE COVERS,,,Rehea Watson,,,
ONLYTEASE COVERS,,,Rehea Watson,,,
ONLYTEASE COVERS,,,Rebecca T,,,
ONLYTEASE COVERS,,,Rachel Louise,,,
ONLYTEASE COVERS,,,Ruby Jones,,,
ONLYTEASE COVERS,,,Rio,,,
ONLYTEASE COVERS,,,Rachelle Summers,,,
ONLYTEASE COVERS,,,Rosie Rees,,,
ONLYTEASE COVERS,,,Rachel W,,,
ONLYTEASE COVERS,,,Rachel May,,,
ONLYTEASE COVERS,,,Rebecca Leah,,,
ONLYTEASE COVERS,,,Bryony S,,,
ONLYTEASE COVERS,,,Rebecca,,,
ONLYTEASE COVERS,,,Ruby Love,,,
ONLYTEASE COVERS,,,Robyn Alexandra,,,
ONLYTEASE COVERS,,,Rene,,,
ONLYTEASE COVERS,,,Rochelle Lexine,,,
ONLYTEASE COVERS,,,Robyn,,,
ONLYTEASE COVERS,,,Rima,,,
ONLYTEASE COVERS,,,Renee Richards,,,
ONLYTEASE COVERS,,,Celine C,,,
ONLYTEASE COVERS,,,Rachael Victoria,,,
ONLYTEASE COVERS,,,Rachel Jay,,,
ONLYTEASE COVERS,,,Rachel Cole,,,
ONLYTEASE COVERS,,,Jenny R,,,
ONLYTEASE COVERS,,,Rachael Cook,,,
ONLYTEASE COVERS,,,Rose Wood,,,
ONLYTEASE COVERS,,,Rosie,,,
ONLYTEASE COVERS,,,Milana D,,,
ONLYTEASE COVERS,,,Rebecca S,,,
ONLYTEASE COVERS,,,Emma Rachael,,,
ONLYTEASE COVERS,,,Rachael Boden,,,
ONLYTEASE COVERS,,,Rhian Sugden,,,
ONLYTEASE COVERS,,,Ruby Jones,,,
ONLYTEASE COVERS,,,Rosie Whiteman,,,
ONLYTEASE COVERS,,,Rose Delight,,,
ONLYTEASE COVERS,,,Rachael Tennant,,,
ONLYTEASE COVERS,,,Rachel Louise,,,
ONLYTEASE COVERS,,,Ruth,,,
ONLYTEASE COVERS,,,Rachael Boden,,,
