affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
TOKYODOLL,April 30 2023,,Lisa Dawn,VIP Adriana C 015A,images,
TOKYODOLL,April 30 2023,,Alice Nekrasova,Alice N 001B,video,
TOKYODOLL,April 29 2023,,Vlada D,VIP Vlada D 002A,video,
TOKYODOLL,April 29 2023,,Emi B,Emi B 003A,images,
TOKYODOLL,April 28 2023,,Ksyusha Levedeva,Bella A 005B,video,
TOKYODOLL,April 27 2023,,Emilia Voss,Emilia V 005B,images,
TOKYODOLL,April 26 2023,,Hannah Ray,Katyusha M 003A,video,
TOKYODOLL,April 25 2023,,Alice Nekrasova,Alice N 001C,images,
TOKYODOLL,April 24 2023,,Mila Azul,Mila A 024A,video,
TOKYODOLL,April 23 2023,,Anda P,VIP Anda P 005B,images,
TOKYODOLL,April 22 2023,,Yeva,VIP Yeva P 016B,video,
TOKYODOLL,April 21 2023,,Ksyusha Levedeva,Bella A 005A,images,
TOKYODOLL,April 20 2023,,Emilia Voss,Emilia V 005A,video,
TOKYODOLL,April 19 2023,,Hannah Ray,Katyusha M 002B,images,
TOKYODOLL,April 18 2023,,Emi B,Emi B 003A,video,
TOKYODOLL,April 17 2023,,Alice Nekrasova,Alice N 001B,images,
TOKYODOLL,April 16 2023,,Yeva,VIP Yeva P 016A,video,
TOKYODOLL,April 15 2023,,Beghe,VIP Beghe B 023B,images,
TOKYODOLL,April 14 2023,,Ksyusha Levedeva,Bella A 005A,video,
TOKYODOLL,April 13 2023,,Emilia Voss,Emilia V 005A,images,
TOKYODOLL,April 12 2023,,Mila Azul,Mila A 023B,video,
TOKYODOLL,April 11 2023,,Hannah Ray,Katyusha M 002A,images,
TOKYODOLL,April 10 2023,,Alice Nekrasova,Alice N 001A,video,
TOKYODOLL,April 9 2023,,Anda P,VIP Anda P 005A,images,
TOKYODOLL,April 8 2023,,Beghe,VIP Beghe B 023A,video,
TOKYODOLL,April 7 2023,,Sharlotta G,Sharlotta G 004B,images,
TOKYODOLL,April 6 2023,,Ksyusha Levedeva,Bella A 004B,video,
TOKYODOLL,April 5 2023,,Mila Azul,Mila A 023B,images,
TOKYODOLL,April 4 2023,,Ksenia N,Ksenia N 002,video,
TOKYODOLL,April 3 2023,,Alice Nekrasova,Alice N 001A,images,
TOKYODOLL,April 2 2023,,Anda P,VIP Anda P 004C,video,
TOKYODOLL,April 1 2023,,Beghe,VIP Beghe B 023A,images,
