affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,September 30 2016,,Katherine + Valentine,Shoot #80012,video,Brigham Field
DIGITALDESIRE,September 29 2016,,Katherine + Valentine,Shoot #70012,98 images,Brigham Field
DIGITALDESIRE,September 27 2016,,Tiffany Crystal,Shoot #60056,video,Brigham Field
DIGITALDESIRE,September 26 2016,,Tiffany Crystal,Shoot #50056,118 images,Brigham Field
DIGITALDESIRE,September 25 2016,,Christy,Shoot #1574,25 images,Brigham Field
DIGITALDESIRE,September 24 2016,,Riley Nixon,Shoot #60048,video,Brigham Field
DIGITALDESIRE,September 23 2016,,Riley Nixon,Shoot #50048,111 images,Brigham Field
DIGITALDESIRE,September 22 2016,,Aubrey Star,Shoot #30198,57 images,Brigham Field
DIGITALDESIRE,September 20 2016,,Ryan Ryans,Shoot #30199,80 images,Brigham Field
DIGITALDESIRE,September 19 2016,,Jenna Sativa,Shoot #111923,video,Brigham Field
DIGITALDESIRE,September 18 2016,,Caroline,Shoot #1536,25 images,Stephen Hicks
DIGITALDESIRE,September 17 2016,,Jenna Sativa,Shoot #11763,105 images,Brigham Field
DIGITALDESIRE,September 16 2016,,Bailey Rayne,Shoot #112012,video,Brigham Field
DIGITALDESIRE,September 15 2016,,Bailey Rayne,Shoot #11861,121 images,Brigham Field
DIGITALDESIRE,September 13 2016,,Roxanne Day,Shoot #112016,video,Brigham Field
DIGITALDESIRE,September 12 2016,,Roxanne Day,Shoot #11865,118 images,Brigham Field
DIGITALDESIRE,September 11 2016,,Melissa Down,Shoot #1353,34 images,Brigham Field
DIGITALDESIRE,September 10 2016,,Harley Dean,Shoot #111946,video,Brigham Field
DIGITALDESIRE,September 9 2016,,Harley Dean,Shoot #11788,100 images,Brigham Field
DIGITALDESIRE,September 8 2016,,Cassidy Banks,Shoot #111907,video,Brigham Field
DIGITALDESIRE,September 6 2016,,Cassidy Banks,Shoot #11746,145 images,Brigham Field
DIGITALDESIRE,September 5 2016,,Davon Kim,Shoot #60019,video,Brigham Field
DIGITALDESIRE,September 4 2016,,Tiffany Mynx,Shoot #1136,43 images,Stephen Hicks
DIGITALDESIRE,September 3 2016,,Davon Kim,Shoot #50019,136 images,Brigham Field
DIGITALDESIRE,September 2 2016,,Megan Sage,Shoot #60070,video,Brigham Field
DIGITALDESIRE,September 1 2016,,Megan Sage,Shoot #50070,61 images,Brigham Field
