affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
RON HARRIS (ARCHIVE),,,Sadie Grey,,,Ron Harris
RON HARRIS (ARCHIVE),,,Aubrey Belle,,,Ron Harris
RON HARRIS (ARCHIVE),,,Ashlyn Rae,,,Ron Harris
RON HARRIS (ARCHIVE),,,Ashlyn Rae,Color,58 images,Ron Harris
RON HARRIS (ARCHIVE),,,Ashlyn Rae,Socks,76 images,Ron Harris
RON HARRIS (ARCHIVE),,,Ashlyn Rae,White,16 images,Ron Harris
RON HARRIS (ARCHIVE),,,Ashlyn Rae,Yellow,,Ron Harris
RON HARRIS (ARCHIVE),,,Ariel Summers,,video,Ron Harris
RON HARRIS (ARCHIVE),,,Allie Haze,,video,Ron Harris
RON HARRIS (ARCHIVE),,,Aubrey Belle,Pink,video,Ron Harris
RON HARRIS (ARCHIVE),,,Sadie Grey,,,Ron Harris
RON HARRIS (ARCHIVE),,,Aubrey Belle,,,Ron Harris
RON HARRIS (ARCHIVE),,,Allie Haze,Multi Socks,video,Ron Harris
RON HARRIS (ARCHIVE),,,Allie Haze,White,,Ron Harris
RON HARRIS (ARCHIVE),,,Allie Haze,Yellow Upsidedown,,Ron Harris
RON HARRIS (ARCHIVE),,,Ashlyn Rae,,,Ron Harris
RON HARRIS (ARCHIVE),,,Amia Miley,,video,Ron Harris
RON HARRIS (ARCHIVE),,,Amia Miley,,video,Ron Harris
RON HARRIS (ARCHIVE),,,Eliza Keagan,Pink,,Ron Harris
RON HARRIS (ARCHIVE),,,Andie Valentino,sailor,,Ron Harris
RON HARRIS (ARCHIVE),,,Andie Valentino,upsidedown,video,Ron Harris
RON HARRIS (ARCHIVE),,,Andie Valentino,sunup,video,Ron Harris
RON HARRIS (ARCHIVE),,,Andie Valentino,white,,Ron Harris
RON HARRIS (ARCHIVE),,,Annabelle Lee,lavander,video,Ron Harris
RON HARRIS (ARCHIVE),,,Annabelle Lee,white,video,Ron Harris
RON HARRIS (ARCHIVE),,,Annabelle Lee,yellow,video,Ron Harris
RON HARRIS (ARCHIVE),,,Ashton Gray,Pink Window,,Ron Harris
RON HARRIS (ARCHIVE),,,Amia Miley,Bath,,Ron Harris
RON HARRIS (ARCHIVE),,,Amia Miley,Beigh,,Ron Harris
RON HARRIS (ARCHIVE),,,Amia Miley,Pink Socks,video,Ron Harris
RON HARRIS (ARCHIVE),,,Alexis Love,Red,video,Ron Harris
