affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
PINUPFILES,April 30 2012,,Nancy Erminia,Nancy Erminia - Vol. 4 - Set 1 - Big Tits On Cue!,30 images,
PINUPFILES,April 27 2012,,Leanne Crow,Leanne Crow - Promo Tops 1 - Big Boobs Busting This Top!,video,
PINUPFILES,April 25 2012,,Julie Anderson,Julie Anderson - Vol. 1 - Set 2 - Big Busty Encore!,34 images,
PINUPFILES,April 23 2012,,Sara Willis,Sara Willis - Vol. 4 - Set 1 - Busty Farm Girl!,29 images,
PINUPFILES,April 20 2012,,Julie Anderson,Julie Anderson - Red Dress 1 - Big Bust Video Debut!,video,
PINUPFILES,April 18 2012,,Channelle Hatton,Channelle Hatton - Vol. 1 - Set 1 - Hot Busty Debut!,20 images,
PINUPFILES,April 17 2012,,Marie Claude,Marie-Claude Bourbonnais - Vol. 2 - Set 1 - Busty Boobed Awsomeness!,46 images,
PINUPFILES,April 16 2012,,Satinee Capona,Satinee Capona - Black Bikini 1 - Wet Big Boobs!,video,
PINUPFILES,April 13 2012,,Julie Anderson,Julie Anderson - Vol. 1 - Set 1 - Big Pendulous Boobs!,34 images,
PINUPFILES,April 11 2012,,Dahlia Dark,Dahlia Dark - Busty Blue Blouse 2 - Big Boobs Popping!,video,
PINUPFILES,April 6 2012,,Brandy Robbins,Brandy Robbins - Tropical Holiday 2 - Big Boobed Hotness!,video,
PINUPFILES,April 4 2012,,Monica Mendez,Monica Mendez - GoPro 1 - Huge Boobs With The GoPro!,video,
PINUPFILES,April 2 2012,,Amber Campisi,Amber Campisi - Vol. 5 - Set 1 - Teardrop-shaped Big Tits!,29 images,
