affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ART-LINGERIE,August 31 2019,,Louisa Lu,Louisa Lu,92 images,
ART-LINGERIE,August 30 2019,,Casey Norhman,Casey,95 images,
ART-LINGERIE,August 29 2019,,Candy,Candy,96 images,
ART-LINGERIE,August 28 2019,,Candice Collyer,Candice,90 images,
ART-LINGERIE,August 27 2019,,Aston Wilde,Aston Wilde,87 images,
ART-LINGERIE,August 26 2019,,Antonia Sainz,Antonia,84 images,
ART-LINGERIE,August 25 2019,,Alicia,Alicia,90 images,
ART-LINGERIE,August 24 2019,,Laska,Alexa Mood,video,
ART-LINGERIE,August 23 2019,,Jemma Scott,Jessica B,84 images,
ART-LINGERIE,August 22 2019,,Porchia Watson,Porchia W,video,
ART-LINGERIE,August 21 2019,,Joceline Brook Hamilton,Joceline,87 images,
ART-LINGERIE,August 20 2019,,Celeste,Celeste,85 images,
ART-LINGERIE,August 19 2019,,Candy,Candy,93 images,
ART-LINGERIE,August 18 2019,,Megan B,Kamila A,video,
ART-LINGERIE,August 17 2019,,Stevie-Louise Ritchie,Stevie B,92 images,
ART-LINGERIE,August 16 2019,,Brook L,Brook L,119 images,
ART-LINGERIE,August 15 2019,,Bonnie Bellotti,Bonnie,94 images,
ART-LINGERIE,August 14 2019,,Natalia Forrest,Natalia X,83 images,
ART-LINGERIE,August 13 2019,,Ambra,Tammy,94 images,
ART-LINGERIE,August 12 2019,,Melisa Mendini,Kristina U,83 images,
ART-LINGERIE,August 11 2019,,Gina Gerson,Gina Gerson,video,
ART-LINGERIE,August 10 2019,,Laska,Alexa Mood,80 images,
ART-LINGERIE,August 9 2019,,Rachelle Summers,Rachelle Summers,82 images,
ART-LINGERIE,August 8 2019,,Lottii Rose,Lottii Rose,video,
ART-LINGERIE,August 7 2019,,Tess Lyndon,Tess,117 images,
ART-LINGERIE,August 6 2019,,Candice Collyer,Candice,93 images,
ART-LINGERIE,August 5 2019,,Cassie Clarke,Cassie Clarke,video,
ART-LINGERIE,August 4 2019,,Sophia Smith,Sophia Smith,82 images,
ART-LINGERIE,August 4 2019,,Sophia Smith,Sophia Smith,82 images,
ART-LINGERIE,August 3 2019,,Laska,Alexa Mood,85 images,
ART-LINGERIE,August 2 2019,,Cox,Dominika,97 images,
ART-LINGERIE,August 1 2019,,Antonia Sainz,Antonia,video,
