affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DOMINGOVIEW ARCHIVES,March 15 2016,,Ramona Tond,Set 1,video,Domingo
DOMINGOVIEW ARCHIVES,,,Regina K,Set 1,132 images,Domingo
DOMINGOVIEW ARCHIVES,,,Rebeka Ruby,Blue toy,78 images,Domingo
DOMINGOVIEW ARCHIVES,,,Rebeka Ruby,White window,89 images,Domingo
DOMINGOVIEW ARCHIVES,,,Rebeka Ruby,Pen,85 images,Domingo
DOMINGOVIEW ARCHIVES,,,Rebeka Ruby,Relax,video,Domingo
DOMINGOVIEW ARCHIVES,,,Rebeka Ruby,Selfie Shot,31 images,Domingo
DOMINGOVIEW ARCHIVES,,,Rebeka Ruby,Selfie Shot,video,Domingo
DOMINGOVIEW ARCHIVES,,,Kalila,Set 3,83 images,Domingo
DOMINGOVIEW ARCHIVES,,,Kalila,Set 2,video,Domingo
DOMINGOVIEW ARCHIVES,,,Jessica,Set 2,video,Domingo
DOMINGOVIEW ARCHIVES,,,Jessica,Set 1,68 images,Domingo
DOMINGOVIEW ARCHIVES,,,Rihanna Samuel,Set 1,145 images,Domingo
DOMINGOVIEW ARCHIVES,,,,Set 1,101 images,Domingo
DOMINGOVIEW ARCHIVES,,,Kalila,Set 1,133 images,Domingo
DOMINGOVIEW ARCHIVES,,,,Set 1,138 images,Domingo
DOMINGOVIEW ARCHIVES,,,Rebeka Ruby,Pen,85 images,Domingo
DOMINGOVIEW ARCHIVES,,,Rihanna Samuel,Set 2,video,Domingo
