affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
THELESBIANEXPERIENCE,April 28 2016,,Sarah Luvv,Love Has No Boundaries,video,
THELESBIANEXPERIENCE,April 28 2016,,Kira Noir,Love Has No Boundaries,video,
THELESBIANEXPERIENCE,April 23 2016,,Blake Bartelli,The Perfect Roommate,video,
THELESBIANEXPERIENCE,April 23 2016,,Yhivi,The Perfect Roommate,video,
THELESBIANEXPERIENCE,April 18 2016,,Kenna James,A One Night Stand Turns Into Something More,video,
THELESBIANEXPERIENCE,April 18 2016,,Jenna Sativa,A One Night Stand Turns Into Something More,video,
THELESBIANEXPERIENCE,April 13 2016,,Kasey Warner,True Love Overcomes All,video,
THELESBIANEXPERIENCE,April 13 2016,,Melissa Moore,True Love Overcomes All,video,
THELESBIANEXPERIENCE,April 8 2016,,Bree Daniels,Third Time's The Charm,video,
THELESBIANEXPERIENCE,April 8 2016,,Anikka Albrite,Third Time's The Charm,video,
THELESBIANEXPERIENCE,April 3 2016,,Bree Daniels,A Simple Touch Does The Trick,video,
THELESBIANEXPERIENCE,April 3 2016,,Ellena Woods,A Simple Touch Does The Trick,video,
