affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
COSMID,January 30 2018,,Aubrey Jones,Aubrey's Last Set,140 images,
COSMID,January 29 2018,,Vanessa Scott,Jennifer In Gold,161 images,
COSMID,January 27 2018,,Holly Marie,Holly's Blue Teddy,132 images,
COSMID,January 25 2018,,Charlie Rose,Charlie's Tight Jeans,186 images,
COSMID,January 23 2018,,Sara Nikol,Sara's Jeans,174 images,
COSMID,January 22 2018,,Skye Blue,Skye Blue's First Set,109 images,
COSMID,January 21 2018,,Georgina Gee,Georgina's Red Lingerie,124 images,
COSMID,January 19 2018,,Dallin Thorn,Dallin's On The Tractor,97 images,
COSMID,January 18 2018,,Estelle,Estelle In Her Maid Outfit,121 images,
COSMID,January 16 2018,,Albina Evans,Albina's Little Dress,128 images,
COSMID,January 15 2018,,Lexi Lloyd,Lexi Says Hello To Cosmid,161 images,
COSMID,January 13 2018,,Brook Wright,Brooke's Red Dress Set,160 images,
COSMID,January 11 2018,,Lacci Rutland,Lacci On The Chair,108 images,
COSMID,January 9 2018,,Svetlana Neery,Svetlana On The Couch,144 images,
COSMID,January 8 2018,,Jenny Badeau,Jenny On The Bed,125 images,
COSMID,January 6 2018,,Annabelle Rose,Annabelle On The Bed,142 images,
COSMID,January 4 2018,,Scarlett Jo,Scarlett Jo's Shower Set,107 images,
COSMID,January 2 2018,,Nikolart,Nikol's White Top,117 images,
COSMID,January 1 2018,,Sophia Blake,Sophia's Intro,142 images,
