affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ARGEN-TEENS,,,Agustina,Agustina for You,42 images,
ARGEN-TEENS,,,Ania,So What,52 images,
ARGEN-TEENS,,,Ania,Rise in Love,84 images,
ARGEN-TEENS,,,Ania,In Your Arms,56 images,
ARGEN-TEENS,,,Ania,Fashion Girl,80 images,
ARGEN-TEENS,,,Ania,College Girl 2,,
ARGEN-TEENS,,,Ania,College Girl,76 images,
ARGEN-TEENS,,,Ania,Bunny,56 images,
ARGEN-TEENS,,,Agustina,Agustina Backstage,29 images,
ARGEN-TEENS,,,,Special Backstage,37 images,
