affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MOREYSTUDIOS2,July 29 2016,,Susan,Katerina N1Nc,47 images,Craig Morey
MOREYSTUDIOS2,July 28 2016,,Esmeralda,Esmerelda C1,43 images,Craig Morey
MOREYSTUDIOS2,July 25 2016,,Petula A,Ivana P2A,52 images,Craig Morey
MOREYSTUDIOS2,July 23 2016,,Nikita,Nikita P4b,40 images,Craig Morey
MOREYSTUDIOS2,July 21 2016,,Gia Hill,Gia Noma C16,35 images,Craig Morey
MOREYSTUDIOS2,July 21 2016,,Noma Hill,Gia Noma C16,35 images,Craig Morey
MOREYSTUDIOS2,July 19 2016,,Gia Hill,Gia Noma C15,31 images,Craig Morey
MOREYSTUDIOS2,July 19 2016,,Noma Hill,Gia Noma C15,31 images,Craig Morey
MOREYSTUDIOS2,July 18 2016,,Regina A,Isabella Eden2,46 images,Craig Morey
MOREYSTUDIOS2,July 16 2016,,Petula A,Ivana P1C,60 images,Craig Morey
MOREYSTUDIOS2,July 13 2016,,Amelia,Amelia A1,32 images,Craig Morey
MOREYSTUDIOS2,July 11 2016,,Petula A,Ivana P1B,48 images,Craig Morey
MOREYSTUDIOS2,July 10 2016,,Petula A,Ivana P1A,46 images,Craig Morey
MOREYSTUDIOS2,July 7 2016,,Mia A,Mia Tea P2V1,video,Craig Morey
MOREYSTUDIOS2,July 7 2016,,Tea,Mia Tea P2V1,video,Craig Morey
MOREYSTUDIOS2,July 5 2016,,Paloma A,Moni Smokin,72 images,Craig Morey
MOREYSTUDIOS2,July 2 2016,,Nikita,Nikita P4,41 images,Craig Morey
