affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FIGUREBABY,December 31 2012,,,Coda,83 images,
FIGUREBABY,December 28 2012,,,Three,60 images,
FIGUREBABY,December 26 2012,,,Two,89 images,
FIGUREBABY,December 24 2012,,,One,70 images,
FIGUREBABY,December 21 2012,,,Godzilla,75 images,
FIGUREBABY,December 19 2012,,Allie James,Gold,61 images,
FIGUREBABY,December 17 2012,,,Anew,89 images,
FIGUREBABY,December 14 2012,,,Style,70 images,
FIGUREBABY,December 12 2012,,Gia Lee,Backed,81 images,
FIGUREBABY,December 10 2012,,,Offer,63 images,
FIGUREBABY,December 7 2012,,Rhyan Hensch,Frilled,80 images,
FIGUREBABY,December 5 2012,,Amber Chase,Blessed,132 images,
FIGUREBABY,December 3 2012,,,Chops,51 images,
