affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ETERNALDESIRE,May 31 2018,,Alice Shea,Boteille,video,Arkisi
ETERNALDESIRE,May 31 2018,,Alice Shea,Boteille,video,Arkisi
ETERNALDESIRE,May 29 2018,,Zsanett Tormay,Purple,61 images,Arkisi
ETERNALDESIRE,May 27 2018,,Mila Azul,Moisture,video,Arkisi
ETERNALDESIRE,May 27 2018,,Mila Azul,Moisture,video,Arkisi
ETERNALDESIRE,May 25 2018,,Maible,Sina,50 images,Arkisi
ETERNALDESIRE,May 23 2018,,Elina,Suerte,video,Arkisi
ETERNALDESIRE,May 23 2018,,Elina,Suerte,video,Arkisi
ETERNALDESIRE,May 21 2018,,Lisa Dawn,Artista,45 images,Arkisi
ETERNALDESIRE,May 19 2018,,Sultana,Marea,video,Arkisi
ETERNALDESIRE,May 19 2018,,Sultana,Marea,video,Arkisi
ETERNALDESIRE,May 17 2018,,Adel C,Orange,44 images,Arkisi
ETERNALDESIRE,May 15 2018,,Patricia B,Tube,video,Arkisi
ETERNALDESIRE,May 15 2018,,Patricia B,Tube,video,Arkisi
ETERNALDESIRE,May 13 2018,,Sultana,Fruta,51 images,Arkisi
ETERNALDESIRE,May 11 2018,,Zelda B,Tights,video,Arkisi
ETERNALDESIRE,May 11 2018,,Zelda B,Tights,video,Arkisi
ETERNALDESIRE,May 9 2018,,Lisa Dawn,Gusto,72 images,Arkisi
ETERNALDESIRE,May 7 2018,,Mila Azul,Red,video,Arkisi
ETERNALDESIRE,May 7 2018,,Mila Azul,Red,video,Arkisi
ETERNALDESIRE,May 5 2018,,Molly Haze,Molly Haze,68 images,Arkisi
ETERNALDESIRE,May 3 2018,,Sarika A,Flujo,video,Arkisi
ETERNALDESIRE,May 3 2018,,Sarika A,Flujo,video,Arkisi
ETERNALDESIRE,May 1 2018,,Maible,Mailble,71 images,Arkisi
