affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
18MAGAZINE,,,,,,
18MAGAZINE,,,Torry,,,
18MAGAZINE,,,Meggan A,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Masha,,,
18MAGAZINE,,,Jennifer,,,
18MAGAZINE,,,Martine,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Mari A,,,
18MAGAZINE,,,Marlena,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Judith B,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Lis,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Mili Jay,,,
18MAGAZINE,,,Patricia,,,
18MAGAZINE,,,Svetlana,,,
18MAGAZINE,,,Alexandra A,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Zoe,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Viky,,,
18MAGAZINE,,,Judith B,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Patricia,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Juman,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Martine,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Jennifer,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Marlena,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Masha,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Mili Jay,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Svetlana,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Torry,,,
18MAGAZINE,,,Meggan A,,,
18MAGAZINE,,,Marlena,,,
