affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SUBURBANAMATEURS,August 31 2004,,Libby,Set 04,161 images,SimonD
SUBURBANAMATEURS,August 30 2004,,Sadie,Set 01,136 images,SimonD
SUBURBANAMATEURS,August 29 2004,,Sarah-Louise,Set 03,221 images,SimonD
SUBURBANAMATEURS,August 28 2004,,Cassie,Set 08,181 images,SimonD
SUBURBANAMATEURS,August 27 2004,,Erica,Set 02,161 images,SimonD
SUBURBANAMATEURS,August 26 2004,,Michelle Monaghan,Set 03,171 images,SimonD
SUBURBANAMATEURS,August 25 2004,,Katrianna,Set 03,161 images,SimonD
SUBURBANAMATEURS,August 24 2004,,Elen Cole,Set 10,198 images,SimonD
SUBURBANAMATEURS,August 23 2004,,Scotti Andrews,Set 07,146 images,SimonD
SUBURBANAMATEURS,August 23 2004,,Juliet,Set 04,161 images,SimonD
SUBURBANAMATEURS,August 23 2004,,Louise Evans,Set 04,161 images,SimonD
SUBURBANAMATEURS,August 22 2004,,Natalie Heck,Set 11,141 images,SimonD
SUBURBANAMATEURS,August 21 2004,,Olivia,Set 05,198 images,SimonD
SUBURBANAMATEURS,August 20 2004,,Erica,Set 01,131 images,SimonD
SUBURBANAMATEURS,August 19 2004,,Pheonix,Set GG03,201 images,SimonD
SUBURBANAMATEURS,August 19 2004,,Louise Evans,Set GG03,201 images,SimonD
SUBURBANAMATEURS,August 18 2004,,Rebecca,Set 02,161 images,SimonD
SUBURBANAMATEURS,August 17 2004,,Donna,Set 08,138 images,SimonD
SUBURBANAMATEURS,August 16 2004,,Elle Brook,Set 03,151 images,SimonD
SUBURBANAMATEURS,August 15 2004,,Saira,Set 07,155 images,SimonD
SUBURBANAMATEURS,August 14 2004,,Karen Wood,Set 06,201 images,SimonD
SUBURBANAMATEURS,August 13 2004,,Amber,Set 02,154 images,SimonD
SUBURBANAMATEURS,August 12 2004,,Georgina Smith,Set 03,139 images,SimonD
SUBURBANAMATEURS,August 11 2004,,Shannon,Set 09,181 images,SimonD
SUBURBANAMATEURS,August 10 2004,,Yolanda,Set 07,161 images,SimonD
SUBURBANAMATEURS,August 9 2004,,Laura Jane,Set 03,176 images,SimonD
SUBURBANAMATEURS,August 8 2004,,Rebecca,Set 01,156 images,SimonD
SUBURBANAMATEURS,August 7 2004,,Kerry,Set 07,181 images,SimonD
SUBURBANAMATEURS,August 6 2004,,Natalie J,Set 02,190 images,SimonD
SUBURBANAMATEURS,August 5 2004,,Sammie B,Set 07,171 images,SimonD
SUBURBANAMATEURS,August 4 2004,,Libby,Set 03,147 images,SimonD
SUBURBANAMATEURS,August 3 2004,,Lisa,Set 03,181 images,SimonD
SUBURBANAMATEURS,August 2 2004,,Dawn,Set 05,130 images,SimonD
SUBURBANAMATEURS,August 1 2004,,Michelle Hush,Set 04,141 images,SimonD
