affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
HOTLEGSANDFEET,October 30 2018,,Liya Silver,Foot Fuck Therapy,video,
HOTLEGSANDFEET,October 30 2018,,Liya Silver,Foot Fuck Therapy,91 images,
HOTLEGSANDFEET,October 23 2018,,Kira Queen,Sexy Feet Desires,video,
HOTLEGSANDFEET,October 23 2018,,Kira Queen,Sexy Feet Desires,94 images,
HOTLEGSANDFEET,October 16 2018,,Frida Sante,Hot Toes Full Of Cum,video,
HOTLEGSANDFEET,October 16 2018,,Frida Sante,Hot Toes Full Of Cum,82 images,
HOTLEGSANDFEET,October 9 2018,,Lilit Sweet,B-day Fishnet Footfuck,video,
HOTLEGSANDFEET,October 9 2018,,Lilit Sweet,B-day Fishnet Footfuck,96 images,
HOTLEGSANDFEET,October 2 2018,,Inna Innaki,Sensual Footjobs In Tub & Sauna,video,
HOTLEGSANDFEET,October 2 2018,,Inna Innaki,Sensual Footjobs In Tub & Sauna,80 images,
