affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
WOODMANCASTINGX,July 31 2018,,Adel Asanty,Adel Asanty Casting,video,Pierre Woodman
WOODMANCASTINGX,July 24 2018,,Giorgia Roma,Giorgia Roma Casting,video,Pierre Woodman
WOODMANCASTINGX,July 21 2018,,Sasha Sparrow,Sasha Sparrow Casting,video,Pierre Woodman
WOODMANCASTINGX,July 19 2018,,Baby Nicols,Baby Nicols Casting,video,Pierre Woodman
WOODMANCASTINGX,July 18 2018,,Sizi Sev,Sizi Sev Casting,video,Pierre Woodman
WOODMANCASTINGX,July 16 2018,,,Diana Kisabon Casting,video,Pierre Woodman
WOODMANCASTINGX,July 13 2018,,Florane Russell,Florane Russell  Casting,video,Pierre Woodman
WOODMANCASTINGX,July 10 2018,,Diana Rius,Diana Rius Casting,video,Pierre Woodman
WOODMANCASTINGX,July 5 2018,,Misha Maver,Misha Maver Casting,video,Pierre Woodman
WOODMANCASTINGX,July 4 2018,,Hannah Vivienne,Hannah Vivienne Casting,video,Pierre Woodman
WOODMANCASTINGX,July 3 2018,,,Lilya Lim Casting,video,Pierre Woodman
WOODMANCASTINGX,July 2 2018,,,Laure Casting,video,Pierre Woodman
WOODMANCASTINGX,July 1 2018,,Tyna Tee,Anett Tea Casting,video,Pierre Woodman
