affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
AZIANI,November 26 2016,,Shane Blair,Shane Blair Photo Set 2,100 images,
AZIANI,November 26 2016,,Shane Blair,Shane Blair HD Video 1,video,
AZIANI,November 26 2016,,Shane Blair,Shane Blair HD Video 2,video,
AZIANI,November 26 2016,,Shane Blair,Shane Blair Photo Set 1,123 images,
AZIANI,November 19 2016,,Trinity,Trinity St Clair Photo Set 4,82 images,
AZIANI,November 19 2016,,Trinity,Trinity St Clair Photo Set 3,93 images,
AZIANI,November 19 2016,,Trinity,Trinity St Clair Photo Set 2,103 images,
AZIANI,November 19 2016,,Trinity,Trinity St Clair Photo Set 1,135 images,
AZIANI,November 19 2016,,Trinity,Trinity St Clair Photo Set 5,86 images,
AZIANI,November 19 2016,,Trinity,Trinity St. Clair HD Video 2,video,
AZIANI,November 19 2016,,Trinity,Trinity St. Clair HD Video 1,video,
AZIANI,November 19 2016,,Trinity,Trinity St. Clair HD Video 3,video,
AZIANI,November 12 2016,,Alana Luv,Alana Luv HD Video 5,video,
AZIANI,November 12 2016,,Alana Luv,Alana Luv HD Video 4,video,
AZIANI,November 12 2016,,Alana Luv,Alana Luv HD Video 3,video,
AZIANI,November 12 2016,,Alana Luv,Alana Luv HD Video 1,video,
AZIANI,November 12 2016,,Alana Luv,Alana Luv Photo Set 1,124 images,
AZIANI,November 12 2016,,Alana Luv,Alana Luv Photo Set 2,102 images,
AZIANI,November 12 2016,,Alana Luv,Alana Luv Photo Set 3,111 images,
AZIANI,November 12 2016,,Alana Luv,Alana Luv Photo Set 4,92 images,
AZIANI,November 12 2016,,Alana Luv,Alana Luv Photo Set 5,51 images,
AZIANI,November 12 2016,,Alana Luv,Alana Luv HD Video 2,video,
AZIANI,November 5 2016,,Dava Foxx,Dava Foxx HD Video 2,video,
AZIANI,November 5 2016,,Dava Foxx,Dava Foxx Photo Set 1,136 images,
AZIANI,November 5 2016,,Dava Foxx,Dava Foxx Photo Set 2,126 images,
AZIANI,November 5 2016,,Dava Foxx,Dava Foxx HD Video 1,video,
