affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
BREATH-TAKERS ARCHIVES,,,Thea,Coyote,75 images,
BREATH-TAKERS ARCHIVES,,,Sofia,Flintstones,83 images,
BREATH-TAKERS ARCHIVES,,,Sofia,Polar,88 images,
BREATH-TAKERS ARCHIVES,,,Sofia,Glitter,66 images,
BREATH-TAKERS ARCHIVES,,,Sofia,Olives - Part 1,71 images,
BREATH-TAKERS ARCHIVES,,,Steff A,Bear Hug,138 images,
BREATH-TAKERS ARCHIVES,,,Sonia B,Curles,76 images,
BREATH-TAKERS ARCHIVES,,,Sofia,Ballerina,115 images,
BREATH-TAKERS ARCHIVES,,,Sofia,Country Girl,90 images,
BREATH-TAKERS ARCHIVES,,,Sofia,Silver,62 images,
BREATH-TAKERS ARCHIVES,,,Sara,Prosit!,75 images,
BREATH-TAKERS ARCHIVES,,,Sasha Cane,Dancing,119 images,
BREATH-TAKERS ARCHIVES,,,Sofia,Olives - Part 2,54 images,
BREATH-TAKERS ARCHIVES,,,Sarah Arnold,Shopaholic,120 images,
BREATH-TAKERS ARCHIVES,,,Sarah Arnold,Loft,76 images,
BREATH-TAKERS ARCHIVES,,,Sasha Cane,Pulse,77 images,
BREATH-TAKERS ARCHIVES,,,Sasha Cane,Evergreen,129 images,
BREATH-TAKERS ARCHIVES,,,Sara,Chocolate,48 images,
BREATH-TAKERS ARCHIVES,,,Sasha Cane,Self Control,92 images,
BREATH-TAKERS ARCHIVES,,,Sofia,Evening,34 images,
BREATH-TAKERS ARCHIVES,,,Sofia,Britannia,77 images,
BREATH-TAKERS ARCHIVES,,,Sasha Cane,Shades,96 images,
BREATH-TAKERS ARCHIVES,,,Sasha Cane,Atelier,110 images,
BREATH-TAKERS ARCHIVES,,,Sasha Cane,Fringe,147 images,
BREATH-TAKERS ARCHIVES,,,Sasha Cane,Sofa So Good,135 images,
BREATH-TAKERS ARCHIVES,,,Sasha Cane,Camouflage,87 images,
BREATH-TAKERS ARCHIVES,,,Sasha Cane,Squeezed,90 images,
BREATH-TAKERS ARCHIVES,,,Steff A,Wake Up,47 images,
BREATH-TAKERS ARCHIVES,,,Steff A,Braces,28 images,
BREATH-TAKERS ARCHIVES,,,Sonia B,Vamp,57 images,
BREATH-TAKERS ARCHIVES,,,Sonia B,Preciosa,134 images,
BREATH-TAKERS ARCHIVES,,,Steff A,Whatever,100 images,
BREATH-TAKERS ARCHIVES,,,Sasha Cane,Apron,115 images,
BREATH-TAKERS ARCHIVES,,,Sasha Cane,Cricket,112 images,
BREATH-TAKERS ARCHIVES,,,Steff A,Energy,77 images,
BREATH-TAKERS ARCHIVES,,,Sofia,Spring,87 images,
BREATH-TAKERS ARCHIVES,,,Sasha Cane,Training,123 images,
BREATH-TAKERS ARCHIVES,,,Sofia,Shades,67 images,
BREATH-TAKERS ARCHIVES,,,Sofia,Black Lace,104 images,
BREATH-TAKERS ARCHIVES,,,Sofia,One,110 images,
BREATH-TAKERS ARCHIVES,,,Sasha Cane,Bubbles,107 images,
BREATH-TAKERS ARCHIVES,,,Steff A,Froufrous,122 images,
