affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,November 29 2016,,Nedda A,Shoot #70014,130 images,Brigham Field
DIGITALDESIRE,November 29 2016,,Olivia Grace,Shoot #70014,130 images,Brigham Field
DIGITALDESIRE,November 28 2016,,Kenna James,Shoot #111961,video,Brigham Field
DIGITALDESIRE,November 27 2016,,Heather Hart,Shoot #1021,50 images,Brigham Field
DIGITALDESIRE,November 26 2016,,Kenna James,Shoot #11805,126 images,Brigham Field
DIGITALDESIRE,November 25 2016,,Katie Lynn,Shoot #60080,video,Brigham Field
DIGITALDESIRE,November 24 2016,,Katie Lynn,Shoot #50080,99 images,Brigham Field
DIGITALDESIRE,November 22 2016,,Jezabel Vessir,Shoot #111994,video,Brigham Field
DIGITALDESIRE,November 21 2016,,Jezabel Vessir,Shoot #11840,113 images,Brigham Field
DIGITALDESIRE,November 20 2016,,K.C. Williams,Shoot #932,40 images,Stephen Hicks
DIGITALDESIRE,November 19 2016,,Uma Jolie,Shoot #60060,video,Brigham Field
DIGITALDESIRE,November 18 2016,,Uma Jolie,Shoot #50060,123 images,Brigham Field
DIGITALDESIRE,November 17 2016,,Skye West,Shoot #112006,video,Brigham Field
DIGITALDESIRE,November 15 2016,,Skye West,Shoot #11856,105 images,Brigham Field
DIGITALDESIRE,November 14 2016,,Rachael Madori,Shoot #111953,video,Brigham Field
DIGITALDESIRE,November 13 2016,,Victoria Knight,Shoot #1807,34 images,Stephen Hicks
DIGITALDESIRE,November 12 2016,,Rachael Madori,Shoot #11797,129 images,Brigham Field
DIGITALDESIRE,November 11 2016,,Capri Anderson,Shoot #60066,video,Brigham Field
DIGITALDESIRE,November 10 2016,,Capri Anderson,Shoot #50066,134 images,Brigham Field
DIGITALDESIRE,November 8 2016,,Elizabeth Marxs,Shoot #111971,video,Brigham Field
DIGITALDESIRE,November 7 2016,,Elizabeth Marxs,Shoot #11814,141 images,Brigham Field
DIGITALDESIRE,November 6 2016,,Justine Joli,Shoot #2205,62 images,Stephen Hicks
DIGITALDESIRE,November 5 2016,,Ashley Adams,Shoot #60100,video,Brigham Field
DIGITALDESIRE,November 4 2016,,Ashley Adams,Shoot #50100,152 images,Brigham Field
DIGITALDESIRE,November 3 2016,,Christiana Cinn,Shoot #60099,video,Brigham Field
DIGITALDESIRE,November 1 2016,,Christiana Cinn,Shoot #50099,142 images,Brigham Field
