affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
RON HARRIS (ARCHIVE),,,Faye Reagan,Exclusive,video,Ron Harris
RON HARRIS (ARCHIVE),,,Faye Reagan,Water Window,,Ron Harris
RON HARRIS (ARCHIVE),,,Franziska Facella,Lick Floor,video,Ron Harris
RON HARRIS (ARCHIVE),,,Franziska Facella,Lick Floor,,Ron Harris
RON HARRIS (ARCHIVE),,,Franziska Facella,Red Panties,,Ron Harris
RON HARRIS (ARCHIVE),,,Franziska Facella,Bed,video,Ron Harris
RON HARRIS (ARCHIVE),,,Franziska Facella,Sun Window,,Ron Harris
RON HARRIS (ARCHIVE),,,Faye Reagan,,,Ron Harris
RON HARRIS (ARCHIVE),,,Franziska Facella,,,Ron Harris
RON HARRIS (ARCHIVE),,,Franziska Facella,Yellow,,Ron Harris
RON HARRIS (ARCHIVE),,,Franziska Facella,White,,Ron Harris
RON HARRIS (ARCHIVE),,,Faye Reagan,FayeValentine,,Ron Harris
RON HARRIS (ARCHIVE),,,Faye Reagan,Sweet 18,video,Ron Harris
RON HARRIS (ARCHIVE),,,Fay Galloway,Black,video,Ron Harris
RON HARRIS (ARCHIVE),,,Fay Galloway,Loves Dildos,video,Ron Harris
RON HARRIS (ARCHIVE),,,Felix Vicious,Felix,video,Ron Harris
RON HARRIS (ARCHIVE),,,Franziska Facella,Red,,Ron Harris
RON HARRIS (ARCHIVE),,,Franziska Facella,Water,,Ron Harris
RON HARRIS (ARCHIVE),,,Franziska Facella,Water Video,,Ron Harris
RON HARRIS (ARCHIVE),,,Faye Reagan,TV Pilot,video,Ron Harris
