affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLYSECRETARIES,April 29 2014,,Emma C,Emma C,130 images,
ONLYSECRETARIES,April 28 2014,,Sophia Smith,Sophia Smith,129 images,
ONLYSECRETARIES,April 27 2014,,Bianca H,Bianca H,131 images,
ONLYSECRETARIES,April 25 2014,,Emily J,Emily J,128 images,
ONLYSECRETARIES,April 24 2014,,Emma Jayne Green,Emma Green,132 images,
ONLYSECRETARIES,April 23 2014,,Sammie Pennington,Sammie Pennington,132 images,
ONLYSECRETARIES,April 21 2014,,Sabrina C,Sabrina C,133 images,
ONLYSECRETARIES,April 20 2014,,Jasmine Andreas,Jasmine Andreas,134 images,
ONLYSECRETARIES,April 19 2014,,Cat OConnell,Catherine,140 images,
ONLYSECRETARIES,April 18 2014,,Karcia,Caroline,126 images,
ONLYSECRETARIES,April 17 2014,,Layla,Layla P,129 images,
ONLYSECRETARIES,April 15 2014,,Petra So,Lily S,139 images,
ONLYSECRETARIES,April 14 2014,,Rae,Rae,133 images,
ONLYSECRETARIES,April 13 2014,,Becca,Becca,131 images,
ONLYSECRETARIES,April 11 2014,,Rachel May,Rachel May,130 images,
ONLYSECRETARIES,April 10 2014,,Amy Green,Amy Green,124 images,
ONLYSECRETARIES,April 9 2014,,Petula A,Petra V,138 images,
ONLYSECRETARIES,April 7 2014,,Victoria A,Erica,139 images,
ONLYSECRETARIES,April 6 2014,,Danielle A,Danielle A,129 images,
ONLYSECRETARIES,April 5 2014,,Stephanie W,Susie Grace,134 images,
ONLYSECRETARIES,April 5 2014,,Susie Grace,Susie Grace,134 images,
ONLYSECRETARIES,April 4 2014,,Jo E,Jo E,132 images,
ONLYSECRETARIES,April 3 2014,,Charlotte V,Charlotte V,137 images,
ONLYSECRETARIES,April 1 2014,,Marie Jones,Marie Jones,136 images,
