affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,July 30 2016,,Jessi Gold,Shoot #80010,video,Brigham Field
DIGITALDESIRE,July 30 2016,,Rita Rush,Shoot #80010,video,Brigham Field
DIGITALDESIRE,July 29 2016,,Jessi Gold,Shoot #70010,111 images,Brigham Field
DIGITALDESIRE,July 29 2016,,Rita Rush,Shoot #70010,111 images,Brigham Field
DIGITALDESIRE,July 28 2016,,Alli Rae,Shoot #111980,video,Brigham Field
DIGITALDESIRE,July 26 2016,,Alli Rae,Shoot #11825,121 images,Brigham Field
DIGITALDESIRE,July 26 2016,,Madi Meadows,Shoot #11825,121 images,Brigham Field
DIGITALDESIRE,July 25 2016,,Kylie Page,Shoot #60083,video,Brigham Field
DIGITALDESIRE,July 24 2016,,Deborah,Shoot #1011,70 images,Stephen Hicks
DIGITALDESIRE,July 23 2016,,Kylie Page,Shoot #50083,86 images,Brigham Field
DIGITALDESIRE,July 22 2016,,Alex Grey,Shoot #60002,video,Brigham Field
DIGITALDESIRE,July 21 2016,,Alex Grey,Shoot #50002,124 images,Brigham Field
DIGITALDESIRE,July 19 2016,,Ana Foxxx,Shoot #112024,video,Brigham Field
DIGITALDESIRE,July 18 2016,,Ana Foxxx,Shoot #11873,118 images,Brigham Field
DIGITALDESIRE,July 17 2016,,Christy,Shoot #1575,26 images,Stephen Hicks
DIGITALDESIRE,July 16 2016,,Jillian Janson,Shoot #60040,video,Brigham Field
DIGITALDESIRE,July 15 2016,,Jillian Janson,Shoot #50040,108 images,Brigham Field
DIGITALDESIRE,July 14 2016,,Georgia Jones,Shoot #11868,111 images,Brigham Field
DIGITALDESIRE,July 12 2016,,Georgia Jones,Shoot #112019,video,Brigham Field
DIGITALDESIRE,July 11 2016,,Kobe Lee,Shoot #60052,video,Brigham Field
DIGITALDESIRE,July 10 2016,,Treasure,Shoot #1123,40 images,Stephen Hicks
DIGITALDESIRE,July 9 2016,,Kobe Lee,Shoot #50052,93 images,Brigham Field
DIGITALDESIRE,July 8 2016,,Kenna James,Shoot #111960,video,Brigham Field
DIGITALDESIRE,July 7 2016,,Kenna James,Shoot #11804,128 images,Brigham Field
DIGITALDESIRE,July 5 2016,,Mia Malkova,Shoot #60075,video,Brigham Field
DIGITALDESIRE,July 5 2016,,Mia Malkova,Shoot #60075,video,Brigham Field
DIGITALDESIRE,July 4 2016,,Mia Malkova,Shoot #50075,131 images,Brigham Field
DIGITALDESIRE,July 4 2016,,Mia Malkova,Shoot #50075,131 images,Brigham Field
DIGITALDESIRE,July 3 2016,,Bethany Leigh,Shoot #1113,33 images,Brigham Field
DIGITALDESIRE,July 2 2016,,Aubrey Snow,Shoot #111958,video,Brigham Field
DIGITALDESIRE,July 1 2016,,Aubrey Snow,Shoot #11802,92 images,Brigham Field
