affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
X-ART,April 27 2019,,Kaisa Nord,Stairway To Heaven II,video,Brigham Field
X-ART,April 23 2019,,Katy Rose,Good Day For A Poolside Threesome,video,Brigham Field
X-ART,April 23 2019,,Amaris,Good Day For A Poolside Threesome,video,Brigham Field
X-ART,April 22 2019,,Lilit A,Lilliane Content Creator To WATCH!,73 images,Brigham Field
X-ART,April 20 2019,,Katy Rose,Holiday Weekend Kitchen Sex,video,Brigham Field
X-ART,April 20 2019,,Kaisa Nord,Holiday Weekend Kitchen Sex,video,Brigham Field
X-ART,April 17 2019,,Stacy Cruz,Hot Sex With Fruit,95 images,Brigham Field
X-ART,April 15 2019,,Katy Rose,Cum In For A THREESOME Tiger,video,Brigham Field
X-ART,April 15 2019,,Kaisa Nord,Cum In For A THREESOME Tiger,video,Brigham Field
X-ART,April 14 2019,,Katy Rose,Meant To Be Forever Sex,video,Brigham Field
X-ART,April 13 2019,,Nella Jones,Nella Black Lace Lingerie,48 images,Brigham Field
X-ART,April 12 2019,,Stacy Cruz,HOT Breakfast SEX,video,Brigham Field
X-ART,April 11 2019,,Sybil A,Sybil My Sweet Baby,video,Brigham Field
X-ART,April 10 2019,,Alexis Crystal,Hot Sex In My Kitchen,74 images,Brigham Field
X-ART,April 8 2019,,Lilit A,Lilliane Content Creator To WATCH!,video,Brigham Field
X-ART,April 4 2019,,Melena A,Malena Sexy In Red With Toys,86 images,Brigham Field
