affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,June 30 2019,,Kendra Spade,Shoot #770080,64 images,Brigham Field
DIGITALDESIRE,June 28 2019,,Tara Lynn Foxx,Shoot #770047,video,Brigham Field
DIGITALDESIRE,June 26 2019,,Tara Lynn Foxx,Shoot #660047,100 images,Brigham Field
DIGITALDESIRE,June 24 2019,,Mazzy Grace,Shoot #440098,video,Brigham Field
DIGITALDESIRE,June 23 2019,,Sabrine Maui,Shoot #2582,42 images,Brigham Field
DIGITALDESIRE,June 21 2019,,Mazzy Grace,Shoot #330098,105 images,Brigham Field
DIGITALDESIRE,June 19 2019,,Emily Willis,Shoot #440072,video,Brigham Field
DIGITALDESIRE,June 17 2019,,Emily Willis,Shoot #330072,106 images,Brigham Field
DIGITALDESIRE,June 16 2019,,,Shoot #2141,73 images,Brigham Field
DIGITALDESIRE,June 14 2019,,Anissa Kate,Shoot #770034,video,Brigham Field
DIGITALDESIRE,June 12 2019,,Anissa Kate,Shoot #660034,107 images,Brigham Field
DIGITALDESIRE,June 10 2019,,Kendra Spade,Shoot #440082,video,Brigham Field
DIGITALDESIRE,June 9 2019,,,Shoot #1212,40 images,Brigham Field
DIGITALDESIRE,June 7 2019,,Kendra Spade,Shoot #330082,108 images,Brigham Field
DIGITALDESIRE,June 5 2019,,Chloe James,Shoot #770005,video,Brigham Field
DIGITALDESIRE,June 3 2019,,Chloe James,Shoot #660005,70 images,Brigham Field
DIGITALDESIRE,June 2 2019,,Bobbi Brown,Shoot #910,40 images,Brigham Field
