affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
HEGRE-ARCHIVES,July 31 2002,,Carina,Carina From Brazil - Part 4,79 images,Petter Hegre
HEGRE-ARCHIVES,July 31 2002,,Oksana,Sun Rays,108 images,Petter Hegre
HEGRE-ARCHIVES,July 31 2002,,Carina,Carina From Brazil - Part 4,100 images,Petter Hegre
HEGRE-ARCHIVES,July 30 2002,,Marina,Casting In Riga - Part 3,56 images,Petter Hegre
HEGRE-ARCHIVES,July 30 2002,,Lina,The River Nymph,108 images,Petter Hegre
HEGRE-ARCHIVES,July 29 2002,,Sveta,In Window - Part 1,86 images,Petter Hegre
HEGRE-ARCHIVES,July 29 2002,,Sveta,In Window,86 images,Petter Hegre
HEGRE-ARCHIVES,July 28 2002,,Indre,#5 - In Bed With Indre,video,Petter Hegre
HEGRE-ARCHIVES,July 28 2002,,Vilita,Dolce Gabbana,29 images,Petter Hegre
HEGRE-ARCHIVES,July 27 2002,,Froydis,Nature Child - Part 1,84 images,Petter Hegre
HEGRE-ARCHIVES,July 26 2002,,,Asian Beauty - Part 1,100 images,Petter Hegre
HEGRE-ARCHIVES,July 25 2002,,Sveta,White Sheets - Part 2,60 images,Petter Hegre
HEGRE-ARCHIVES,July 24 2002,,Innessa,Girlfriends,60 images,Petter Hegre
HEGRE-ARCHIVES,July 24 2002,,Sveta,Girlfriends,60 images,Petter Hegre
HEGRE-ARCHIVES,July 24 2002,,,Prostitutes - Part 2,51 images,Petter Hegre
HEGRE-ARCHIVES,July 24 2002,,Innessa,Girlfriends - Part 1,60 images,Petter Hegre
HEGRE-ARCHIVES,July 24 2002,,Sveta,Girlfriends - Part 1,60 images,Petter Hegre
HEGRE-ARCHIVES,July 23 2002,,Ilona,Casting In Riga,214 images,Petter Hegre
HEGRE-ARCHIVES,July 23 2002,,Ilona,Casting In Riga - Part 1,70 images,Petter Hegre
HEGRE-ARCHIVES,July 22 2002,,Vilita,Cowgirl,41 images,Petter Hegre
HEGRE-ARCHIVES,July 22 2002,,Vilita,Cowgirl,41 images,Petter Hegre
HEGRE-ARCHIVES,July 21 2002,,Indre,At Home,234 images,Petter Hegre
HEGRE-ARCHIVES,July 21 2002,,Indre,Indre At Home - Part 1,54 images,Petter Hegre
HEGRE-ARCHIVES,July 20 2002,,,Prostitutes,111 images,Petter Hegre
HEGRE-ARCHIVES,July 20 2002,,,Asian Beauty,183 images,Petter Hegre
HEGRE-ARCHIVES,July 20 2002,,Carrie,Model Portfolio,54 images,Petter Hegre
HEGRE-ARCHIVES,July 19 2002,,Vika Ah,Casting In Riga,115 images,Petter Hegre
HEGRE-ARCHIVES,July 19 2002,,Vika Ah,Casting In Riga - Part 2,65 images,Petter Hegre
HEGRE-ARCHIVES,July 18 2002,,Indre,Flirting With You,44 images,Petter Hegre
HEGRE-ARCHIVES,July 18 2002,,Indre,Flirting With You - Part 2,22 images,Petter Hegre
HEGRE-ARCHIVES,July 17 2002,,Anne,Petite Norwegian 2 - Part 4,60 images,Petter Hegre
HEGRE-ARCHIVES,July 17 2002,,Anne,Petite Norwegian 2,295 images,Petter Hegre
HEGRE-ARCHIVES,July 16 2002,,Luba,Panties,376 images,Petter Hegre
HEGRE-ARCHIVES,July 16 2002,,Luba,Panties - Part 7,50 images,Petter Hegre
HEGRE-ARCHIVES,July 15 2002,,Vilita,On The Beach,226 images,Petter Hegre
HEGRE-ARCHIVES,July 15 2002,,Vilita,On The Beach - Part 5,50 images,Petter Hegre
HEGRE-ARCHIVES,July 14 2002,,Katya B,With Girlfriend,100 images,Petter Hegre
HEGRE-ARCHIVES,July 14 2002,,Katya B,With Girlfriend - Part 3,34 images,Petter Hegre
HEGRE-ARCHIVES,July 13 2002,,Luba,Dancing,81 images,Petter Hegre
HEGRE-ARCHIVES,July 13 2002,,Luba,Dancing - Part 3,26 images,Petter Hegre
HEGRE-ARCHIVES,July 12 2002,,,#4 - Casting In Manila,video,Petter Hegre
HEGRE-ARCHIVES,July 12 2002,,Vika Ah,Casting In Riga,115 images,Petter Hegre
HEGRE-ARCHIVES,July 12 2002,,Vika Ah,Casting In Riga - Part 1,50 images,Petter Hegre
HEGRE-ARCHIVES,July 11 2002,,Indre,Three Nymphs In The Forest,123 images,Petter Hegre
HEGRE-ARCHIVES,July 11 2002,,Ulrika,Three Nymphs In The Forest,123 images,Petter Hegre
HEGRE-ARCHIVES,July 11 2002,,Indre,Three Nymphs In The Forest - Part 3,43 images,Petter Hegre
HEGRE-ARCHIVES,July 11 2002,,Ulrika,Three Nymphs In The Forest - Part 3,43 images,Petter Hegre
HEGRE-ARCHIVES,July 10 2002,,Vilita,Harem Girl,27 images,Petter Hegre
HEGRE-ARCHIVES,July 10 2002,,Vilita,Harem Girl,27 images,Petter Hegre
HEGRE-ARCHIVES,July 9 2002,,Hege-Marie,Two Girls In A Bed,125 images,Petter Hegre
HEGRE-ARCHIVES,July 9 2002,,Vilita,Two Girls In A Bed,125 images,Petter Hegre
HEGRE-ARCHIVES,July 9 2002,,Hege-Marie,Two Girls In A Bed - Part 4,35 images,Petter Hegre
HEGRE-ARCHIVES,July 9 2002,,Vilita,Two Girls In A Bed - Part 4,35 images,Petter Hegre
HEGRE-ARCHIVES,July 8 2002,,Linn,In Hotel Room,226 images,Petter Hegre
HEGRE-ARCHIVES,July 8 2002,,Linn,In Hotel Room - Part 3,56 images,Petter Hegre
HEGRE-ARCHIVES,July 8 2002,,Anne,Nude Yoga,43 images,Petter Hegre
HEGRE-ARCHIVES,July 7 2002,,Luba,Baby Boy,27 images,Petter Hegre
HEGRE-ARCHIVES,July 6 2002,,Indre,In The Shower,54 images,Petter Hegre
HEGRE-ARCHIVES,July 6 2002,,Indre,In The Shower - Part 2,28 images,Petter Hegre
HEGRE-ARCHIVES,July 5 2002,,Indre,Flirting With You,20 images,Petter Hegre
HEGRE-ARCHIVES,July 5 2002,,Indre,Flirting With You,44 images,Petter Hegre
HEGRE-ARCHIVES,July 5 2002,,Indre,Flirting With You - Part 1,22 images,Petter Hegre
HEGRE-ARCHIVES,July 4 2002,,Anne,Petite Norwegian 2 - Part 3,60 images,Petter Hegre
HEGRE-ARCHIVES,July 4 2002,,Anne,Petite Norwegian 2,295 images,Petter Hegre
HEGRE-ARCHIVES,July 3 2002,,Katya B,Colorful,63 images,Petter Hegre
HEGRE-ARCHIVES,July 3 2002,,Katya B,Colorful,63 images,Petter Hegre
HEGRE-ARCHIVES,July 2 2002,,Luba,Dancing,81 images,Petter Hegre
HEGRE-ARCHIVES,July 2 2002,,Luba,Dancing - Part 2,25 images,Petter Hegre
HEGRE-ARCHIVES,July 1 2002,,Luba,Panties,376 images,Petter Hegre
HEGRE-ARCHIVES,July 1 2002,,Luba,Panties - Part 6,50 images,Petter Hegre
