affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLY-OPAQUES COVERS,,,Roxy,,,
ONLY-OPAQUES COVERS,,,Rachel W,,,
ONLY-OPAQUES COVERS,,,Rosie Danvers,,,
ONLY-OPAQUES COVERS,,,Rebecca Geldard,,,
ONLY-OPAQUES COVERS,,,Suzi Star,,,
ONLY-OPAQUES COVERS,,,Ruby Jones,,,
ONLY-OPAQUES COVERS,,,Rio,,,
ONLY-OPAQUES COVERS,,,Rachelle Summers,,,
ONLY-OPAQUES COVERS,,,Rosie Rees,,,
ONLY-OPAQUES COVERS,,,Rae,,,
ONLY-OPAQUES COVERS,,,Rachel May,,,
ONLY-OPAQUES COVERS,,,Rebecca Leah,,,
ONLY-OPAQUES COVERS,,,Bryony S,,,
ONLY-OPAQUES COVERS,,,Robyn H,,,
ONLY-OPAQUES COVERS,,,Rehea Watson,,,
ONLY-OPAQUES COVERS,,,Rebecca T,,,
ONLY-OPAQUES COVERS,,,Rachel Cole,,,
ONLY-OPAQUES COVERS,,,Rachel Jay,,,
ONLY-OPAQUES COVERS,,,Rima,,,
ONLY-OPAQUES COVERS,,,Rochelle Lexine,,,
ONLY-OPAQUES COVERS,,,Rachel Louise,,,
ONLY-OPAQUES COVERS,,,Celine C,,,
ONLY-OPAQUES COVERS,,,Ruby Jones,,,
ONLY-OPAQUES COVERS,,,Rosie Whiteman,,,
ONLY-OPAQUES COVERS,,,Rose Delight,,,
ONLY-OPAQUES COVERS,,,Emma Rachael,,,
ONLY-OPAQUES COVERS,,,Robyn Alexandra,,,
ONLY-OPAQUES COVERS,,,Ruby Love,,,
ONLY-OPAQUES COVERS,,,Rachael Boden,,,
